Column1,Column2,Column3,Column5,Column6,Column7,Column8
BeneficiaryName,Invoice date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
,,,,,,
G2C Consulting Ltd,23/12/2014,500,Procurement & Projects,Consultants fees,Consultancy,26
Watts Group PLC,17/12/2014,1428,Operational Services,Consultants fees,Building Services,PCG854836
Bentley Mobility Services Ltd,28/01/2015,2125,Regulatory Services,Improvement grants,Building Services,21473
Bentley Mobility Services Ltd,15/01/2015,4805,Regulatory Services,Improvement grants,Building Services,21404
Steve Simons Plumbing&Building Services,26/01/2015,6730,Regulatory Services,Improvement grants,Building Services,2523
Vista Scapes,07/01/2015,7220,Regulatory Services,Improvement grants,Building Services,L Gentle
Acre Installations,19/01/2015,1867,Procurement & Projects,Surveyor`s fees,Building Services,115
Acre Installations,19/01/2015,5120,Procurement & Projects,Surveyor`s fees,Building Services,115
Simplistic Communications Ltd,09/01/2015,1379.92,ICT,Consultants fees,Telecom Services,15002
Spatialised Ltd,01/01/2015,2333,ICT,Consultants fees,Consultancy,SPL/1415/18
Idox Software Ltd,28/11/2014,950,ICT,Consultants fees,IT Equipment,7004156
Flexrm,31/12/2014,1500,ICT,Consultants fees,Consultancy,INV-01047-R0F7
Dell Corporation Ltd,14/01/2015,6515.4,ICT,Computer hardware purchase,IT Equipment,7402177861
Philips Lighting,10/12/2014,1982.4,Procurement & Projects,Unallocated budget prov approval O/S,Office Equipment,260289972
Philips Lighting,11/12/2014,10761.79,Procurement & Projects,Unallocated budget prov approval O/S,Office Equipment,260290050
W C Evans,12/01/2015,13520.88,Corporate Risk & Resources,ECH Fire Scaffolding and roofing expense,Building Services,E51291
Farcroft Restorations,31/12/2014,621.6,Corporate Risk & Resources,ECH Fire  - Panelling and capping works,Building Services,14862
Farcroft Restorations,28/11/2014,1243.2,Corporate Risk & Resources,ECH Fire  - Panelling and capping works,Building Services,14722
Adams Environmental Ltd,07/07/2014,1800,Corporate Risk & Resources,ECH Fire  - Panelling and capping works,Consultancy,20448
Watts Group PLC,19/12/2014,6000,Corporate Risk & Resources,ECH Fire project management fees,Building Services,PCG854837
Possum Limited,29/01/2015,2438.4,Housing & Personal Services,Payments made,Building Services,130648
Transport for London (Surface Transport),27/01/2015,250000,Planning & Building Control,Receipts,Transport,1800027820
Aebi  Schmidt UK Ltd,12/01/2015,538.64,Operational Services,Other vehicle running costs,Cleaning Services & Supplies,60202697
Specialist Fleet Services Ltd,21/01/2015,3709.16,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd,16/01/2015,3709.16,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd,16/01/2015,3709.16,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd,21/01/2015,2499.25,Operational Services,Contract Hire Payments,Transport,104362
Specialist Fleet Services Ltd,01/01/2015,1195.84,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd,21/01/2015,3302.66,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd,21/01/2015,3302.66,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd,21/01/2015,3302.66,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,16/01/2015,3709.16,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,10/01/2015,3100,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd,05/01/2015,3100,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd,17/01/2015,3021.07,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd,21/01/2015,3302.66,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd,08/01/2015,526.62,Operational Services,Contract Hire Payments,Transport,103721
Specialist Fleet Services Ltd,16/01/2015,3709.16,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd,21/01/2015,3709.16,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd,16/01/2015,823,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd,21/01/2015,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd,21/01/2015,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd,04/01/2015,2615,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd,01/01/2015,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd,15/01/2015,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd,21/01/2015,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd,21/01/2015,539,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd,12/01/2015,566.91,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12/01/2015,566.91,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12/01/2015,566.91,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd,12/01/2015,566.91,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd,21/01/2015,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd,12/01/2015,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd,21/01/2015,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd,21/01/2015,590,Operational Services,Contract Hire Payments,Transport,104081
