developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
17/01853/CILADMIN1,17/01853/CILADMIN ,received ,1084.55,,18/09/2019,09/12/2019,
17/01853/CILADMIN2,17/01853/CILADMIN ,received ,1084.55,,18/09/2019,27/02/2020,
17/01853/CILADMIN3,17/01853/CILADMIN ,secured,,,18/09/2019,,
17/01853/NEIGHBOURHOOD1,17/01853/NEIGHBOURHOOD ,received ,3253.67,,18/09/2019,09/12/2019,
17/01853/NEIGHBOURHOOD2,17/01853/NEIGHBOURHOOD ,received ,3253.67,,18/09/2019,27/02/2020,
17/01853/NEIGHBOURHOOD3,17/01853/NEIGHBOURHOOD ,secured,,,18/09/2019,,
17/01853/IDP1,17/01853/IDP ,received ,17352.9,,18/09/2019,09/12/2019,
17/01853/IDP2,17/01853/IDP ,received ,17352.9,,18/09/2019,27/02/2020,
17/01853/IDP3,17/01853/IDP ,secured,,,18/09/2019,,
18/00743/CILADMIN1,18/00743/CILADMIN ,received ,2455,,18/09/2019,13/12/2019,
18/00743/CILADMIN2,18/00743/CILADMIN ,received ,2455,,18/09/2019,16/03/2020,
18/00743/CILADMIN3,18/00743/CILADMIN ,secured,,,18/09/2019,,
18/00743/NEIGHBOURHOOD1,18/00743/NEIGHBOURHOOD ,received ,7365.03,,18/09/2019,13/12/2019,
18/00743/NEIGHBOURHOOD2,18/00743/NEIGHBOURHOOD ,received ,7365,,18/09/2019,16/03/2020,
18/00743/NEIGHBOURHOOD3,18/00743/NEIGHBOURHOOD ,secured,,,18/09/2019,,
18/00743/IDP1,18/00743/IDP ,received ,39280.14,,18/09/2019,13/12/2019,
18/00743/IDP2,18/00743/IDP ,received ,39280,,18/09/2019,16/03/2020,
18/00743/IDP3,18/00743/IDP ,secured,,,18/09/2019,,
18/01383/CILADMIN1,18/01383/CILADMIN,received ,1228.97,,18/09/2019,16/09/2019,
18/01383/NEIGHBOURHOOD1,18/01383/NEIGHBOURHOOD,received ,3686.89,,18/09/2019,16/09/2019,
18/01383/IDP1,18/01383/IDP,received ,19663.43,,18/09/2019,16/09/2019,
19/00303/CILADMIN1,19/00303/CILADMIN ,received ,0,,25/09/2019,18/09/2019,
19/00303/NEIGHBOURHOOD1,19/00303/NEIGHBOURHOOD ,received ,0,,25/09/2019,18/09/2019,
19/00303/IDP1,19/00303/IDP ,received ,0,,25/09/2019,18/09/2019,
19/00681/CILADMIN1,19/00681/CILADMIN,received ,954.89,,14/10/2019,24/12/2019,
19/00681/CILADMIN2,19/00681/CILADMIN,secured,,,14/10/2019,,
19/00681/CILADMIN3,19/00681/CILADMIN,secured,,,14/10/2019,,
19/00681/NEIGHBOURHOOD1,19/00681/NEIGHBOURHOOD,received ,2864.67,,14/10/2019,24/12/2019,
19/00681/NEIGHBOURHOOD2,19/00681/NEIGHBOURHOOD,secured,,,14/10/2019,,
19/00681/NEIGHBOURHOOD3,19/00681/NEIGHBOURHOOD,secured,,,14/10/2019,,
19/00681/IDP1,19/00681/IDP,received ,15278.25,,14/10/2019,24/12/2019,
19/00681/IDP2,19/00681/IDP,secured,,,14/10/2019,,
19/00681/IDP3,19/00681/IDP,secured,,,14/10/2019,,
16/00712/CILADMIN1,16/00712/CILADMIN ,received ,659.56,,15/10/2019,19/11/2019,
