developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,
,,,,,Date recorded,S106 date signed and sealed. CIL date demand notice issued,leave blank unless superseded by new one ,,
19/00355/CILADMIN,19/00355/FUL/CIL,cil-administration-costs,0,,09/04/2020,06/04/2020,,,
19/00355/CILNEIGHBOURHOOD,19/00355/FUL/CIL,neighbourhood-community-infrastructure-levy,0,,09/04/2020,06/04/2020,,,
19/00355/CILIDP,19/00355/FUL/CIL,community-infrastructure-levy,0,,09/04/2020,06/04/2020,,,
18/01360/CILADMIN 1,18/01360/FUL/CIL,cil-administration-costs,24791.85,,09/04/2020,19/05/2020,,,
18/01360/CILADMIN 2,18/01360/FUL/CIL,cil-administration-costs,24791.85,,09/04/2020,19/05/2020,,,
18/01360/CILADMIN 3,18/01360/FUL/CIL,cil-administration-costs,24791.85,,09/04/2020,19/05/2020,,,
18/01360/NEIGHBOURHOOD 1,18/01360/FUL/CIL,neighbourhood-community-infrastructure-levy,74375.55,,09/04/2020,19/05/2020,,,
18/01360/NEIGHBOURHOOD 2,18/01360/FUL/CIL,neighbourhood-community-infrastructure-levy,74375.55,,09/04/2020,19/05/2020,,,
18/01360/NEIGHBOURHOOD 3  ,18/01360/FUL/CIL,neighbourhood-community-infrastructure-levy,74375.55,,09/04/2020,19/05/2020,,,
18/01360/IDP 1,18/01360/FUL/CIL,community-infrastructure-levy,396669.62,,09/04/2020,19/05/2020,,,
18/01360/IDP 2,18/01360/FUL/CIL,community-infrastructure-levy,396669.62,,09/04/2020,19/05/2020,,,
18/01360/IDP 3,18/01360/FUL/CIL,community-infrastructure-levy,396669.62,,09/04/2020,19/05/2020,,,
18/00315/S106 2,18/00315/FUL/S106,Off -site- affordable- housing -contribution ,27541,,09/04/2020,29/04/2019,,,???? 
18/00315/S106 3,18/00315/FUL/S106,Off -site- affordable- housing -contribution ,27541,,09/04/2020,29/04/2019,,,
19/00696/CILADMIN 1,19/00696/COND/CIL,cil-administration-costs,424.46,,14/05/2020,27/02/2020,,,
19/00696/CILADMIN 2,19/00696/COND/CIL,cil-administration-costs,424.46,,14/05/2020,27/02/2020,,,
19/00696/CILADMIN 3,19/00696/COND/CIL,cil-administration-costs,424.46,,14/05/2020,27/02/2020,,,
19/00696/NEIGHBOURHOOD 1,19/00696/COND/CIL,neighbourhood-community-infrastructure-levy,1273.37,,14/05/2020,27/02/2020,,,
19/00696/NEIGHBOURHOOD 2,19/00696/COND/CIL,neighbourhood-community-infrastructure-levy,1273.37,,14/05/2020,27/02/2020,,,
19/00696/NEIGHBOURHOOD 3,19/00696/COND/CIL,neighbourhood-community-infrastructure-levy,1273.37,,14/05/2020,27/02/2020,,,
19/00696/IDP 1,19/00696/COND/CIL,community-infrastructure-levy,6791.29,,14/05/2020,27/02/2020,,,
19/00696/IDP 2,19/00696/COND/CIL,community-infrastructure-levy,6791.29,,14/05/2020,27/02/2020,,,
19/00696/IDP 3,19/00696/COND/CIL,community-infrastructure-levy,6791.29,,14/05/2020,27/02/2020,,,
18/01325/CILADMIN 1,18/01325/FUL/CIL,cil-administration-costs,327.51,,09/06/2020,26/05/2020,,,
18/01325/NEIGHBOURHOOD 1,18/01325/FUL/CIL,neighbourhood-community-infrastructure-levy,982.54,,09/06/2020,26/05/2020,,,
18/01325/IDP 1,18/01325/FUL/CIL,community-infrastructure-levy,5240.21,,09/06/2020,26/05/2020,,,
19/01317/CILADMIN 1,19/01317/FUL/CIL ,cil-administration-costs,648.35,,09/06/2020,27/05/2020,,,
19/01317/CILADMIN 2,19/01317/FUL/CIL ,cil-administration-costs,648.35,,09/06/2020,27/05/2020,,,
19/01317/NEIGHBOURHOOD 1,19/01317/FUL/CIL ,neighbourhood-community-infrastructure-levy,1945.04,,09/06/2020,27/05/2020,,,
19/01317/NEIGHBOURHOOD 2,19/01317/FUL/CIL ,neighbourhood-community-infrastructure-levy,1945.04,,09/06/2020,27/05/2020,,,
19/01317/IDP 1,19/01317/FUL/CIL ,community-infrastructure-levy,10373.56,,09/06/2020,27/05/2020,,,
19/01317/IDP 2,19/01317/FUL/CIL ,community-infrastructure-levy,10373.57,,09/06/2020,27/05/2020,,,
18/00805/CILADMIN 1,18/00805/FUL/CIL,cil-administration-costs,1023.12,,09/07/2020,02/07/2020,26/08/2020,,
18/00805/NEIGHBOURHOOD 1,18/00805/FUL/CIL,neighbourhood-community-infrastructure-levy,3069.35,,09/07/2020,02/07/2020,26/08/2020,,
18/00805/IDP 1,18/00805/FUL/CIL,community-infrastructure-levy,16369.87,,09/07/2020,02/07/2020,26/08/2020,,
18/01248/CILADMIN 1,18/01248/FUL/CIL,cil-administration-costs,0,,14/07/2020,14/07/2020,,,
18/01248/NEIGHBOURHOOD 1,18/01248/FUL/CIL,neighbourhood-community-infrastructure-levy,0,,14/07/2020,14/07/2020,,,
18/01248/IDP 1,18/01248/FUL/CIL,community-infrastructure-levy,0,,14/07/2020,14/07/2020,,,
20/00589/CILADMIN 1,20/00589/FUL/CIL,cil-administration-costs,0,,15/07/2020,15/07/2020,,,
20/00589/NEIGHBOURHOOD 1,20/00589/FUL/CIL,neighbourhood-community-infrastructure-levy,0,,15/07/2020,15/07/2020,,,
