developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
,,,,,,Date the status came into effect ie money received ,Leave blank unless superseded
17/01853/CILADMIN3,17/01853/CILADMIN ,Received ,1084.55,,18/09/2019,03/06/2020,
17/01853/NEIGHBOURHOOD3,17/01853/NEIGHBOURHOOD ,Received ,3253.67,,18/09/2019,03/06/2020,
17/01853/IDP3,17/01853/IDP ,Received ,17352.9,,18/09/2019,03/06/2020,
18/01430/CILADMIN3,18/01430/CILADMIN,Received ,15160.48,,04/11/2020,07/07/2020,
18/01430/NEIGHBOURHOOD3,18/01430/NEIGHBOURHOOD,Received ,45481.43,,04/11/2020,07/07/2020,
18/01430/IDP3,18/01430/IDP,Received ,242567.62,,04/11/2020,07/07/2020,
18/00743/CILADMIN3,18/00743/CILADMIN ,Received ,2455.02,,18/09/2019,15/06/2020,
18/00743/NEIGHBOURHOOD3,18/00743/NEIGHBOURHOOD ,Received ,7365.05,,18/09/2019,15/06/2020,
18/00743/IDP3,18/00743/IDP ,Received ,39280.26,,18/09/2019,15/06/2020,
19/00681/CILADMIN2,19/00681/CILADMIN,Received ,954.89,,14/10/2019,01/04/2020,
19/00681/CILADMIN3,19/00681/CILADMIN,Received ,954.88,,04/11/2020,29/07/2020,
19/00681/NEIGHBOURHOOD2,19/00681/NEIGHBOURHOOD,Received ,2864.66,,14/10/2019,01/04/2020,
19/00681/NEIGHBOURHOOD3,19/00681/NEIGHBOURHOOD,Received ,2864.67,,14/10/2019,29/07/2020,
19/00681/IDP2,19/00681/IDP,Received ,15278.25,,14/10/2019,01/04/2020,
19/00681/IDP3,19/00681/IDP,Received ,15278.25,,14/10/2019,29/07/2020,
19/00622/CILADMIN2,19/00622/CILADMIN,Received ,686.93,,23/10/2019,09/06/2020,
19/00622/NEIGHBOURHOOD2,19/00622/NEIGHBOURHOOD,Received ,2060.77,,23/10/2019,09/06/2020,
19/00622/IDP2,19/00622/IDP,Received ,10990.8,,23/10/2019,09/06/2020,
17/01586/S1061,17/01586/S106,,,,30/10/2019,,
17/01586/S1062,17/01586/S106,,,,30/10/2019,,
17/01760/S1061,17/01760/S106,,,,30/10/2019,,
19/00538/CILADMIN2,19/00538/CILADMIN,Received ,373.22,,30/10/2019,24/04/2020,
19/00538/NEIGHBOURHOOD2,19/00538/NEIGHBOURHOOD,Received ,1119.66,,30/10/2019,24/04/2020,
19/00538/IDP2,19/00538/IDP,Received ,5971.51,,30/10/2019,24/04/2020,
18/00486/CILADMIN2,18/00486/CILADMIN,Received ,834.57,,25/11/2019,09/06/2020,
18/00486/CILADMIN3,18/00486/CILADMIN ,Received ,834.57,,25/11/2019,27/08/2020,
18/00486/NEIGHBOURHOOD2,18/00486/NEIGHBOURHOOD,Received ,2503.71,,25/11/2019,09/06/2020,
18/00486/NEIGHBOURHOOD3,18/00486/NEIGHBOURHOOD,Received ,2503.71,,25/11/2019,27/08/2020,
18/00486/IDP2,18/00486/IDP ,Received ,13353.14,,25/11/2019,09/06/2020,
18/00486/IDP3,18/00486/IDP ,Received ,13353.14,,25/11/2019,27/08/2020,
18/01264/CILADMIN1,18/01264/CILADMIN,secured,,,12/03/2020,,12/05/2020
18/01264/CILADMIN2,18/01264/CILADMIN,secured,,,12/03/2020,,12/05/2020
18/01264/CILADMIN3,18/01264/CILADMIN,secured,,,12/03/2020,,12/05/2020
18/01264/NEIGHBOURHOOD1,18/01264/NEIGHBOURHOOD,secured,,,12/03/2020,,12/05/2020
18/01264/NEIGHBOURHOOD2,18/01264/NEIGHBOURHOOD,secured,,,12/03/2020,,12/05/2020
18/01264/NEIGHBOURHOOD3,18/01264/NEIGHBOURHOOD,secured,,,12/03/2020,,12/05/2020
18/01264/IDP1,18/01264/IDP,secured,,,12/03/2020,,12/05/2020
18/01264/IDP2,18/01264/IDP,secured,,,12/03/2020,,12/05/2020
18/01264/IDP3,18/01264/IDP,secured,,,12/03/2020,,12/05/2020
19/00577/CILADMIN1,19/00577/CILADMIN ,Received ,821.77,,16/03/2020,12/05/2020,
19/00577/CILADMIN2,19/00577/CILADMIN ,Received ,821.78,,16/03/2020,12/05/2020,
19/00577/NEIGHBOURHOOD1,19/00577/NEIGHBOURHOOD ,Received ,2465.33,,16/03/2020,12/05/2020,
19/00577/NEIGHBOURHOOD2,19/00577/NEIGHBOURHOOD ,Received ,2465.33,,16/03/2020,12/05/2020,
19/00577/IDP1,19/00577/IDP ,Received ,13148.41,,16/03/2020,12/05/2020,
19/00577/IDP2 ,19/00577/IDP  ,Received ,13148.41,,16/03/2020,12/05/2020,
18/01298/CILADMIN1,18/01298/CILADMIN ,Received ,959.04,,16/03/2020,04/05/2020,
18/01298/CILADMIN2,18/01298/CILADMIN ,secured,,,,,
18/01298/NEIGHBOURHOOD1,18/01298/NEIGHBOURHOOD ,Received ,2877.11,,16/03/2020,04/05/2020,
18/01298/NEIGHBOURHOOD2,18/01298/NEIGHBOURHOOD ,secured,,,,,
18/01298/IDP1,18/01298/IDP ,Received ,15344.58,,16/03/2020,04/05/2020,
18/01298/IDP2,18/01298/IDP ,secured,,,,,
18/00315/CILADMIN3,18/00315/CILADMIN,Received ,3247.91,,04/11/2020,01/06/2020,
18/00315/NEIGHBOURHOOD3,18/00315/NEIGHBOURHOOD ,Received ,9743.72,,04/11/2020,01/06/2020,
