2022/23 February,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
About Presentation Ltd,21-Feb-23,3000.00,600.00,3600.00,Museum,Purchase of display cases
About Presentation Ltd,21-Feb-23,1125.00,225.00,1350.00,Museum,Subscriptions to associations
Accelerated Mailing & Marketing,31-Jan-23,711.35,142.27,853.62,Revenues and Benefits,External printing
Acre Installations,10-Feb-23,1050.00,210.00,1260.00,Asset management plan backlog mnce,Building maintenance
Acre Installations,08-Feb-23,420.00,84.00,504.00,Asset management plan backlog mnce,Building maintenance
Adare SEC Ltd T/A Kalamazoo Direct,16-Jan-23,1155.77,231.15,1386.92,Leisure publicity,Publicity
Add Guard Security,26-Feb-23,3229.34,0,3229.34,Off Street Car Parking,Security guard services
AECOM Ltd,17-Feb-23,16787.5,3357.5,20145,Local Development Framework,Consultants fees
AIB Merchant Services,15-Feb-23,670.96,0,670.96,Banking,Streamline charges
Alexander Advertising (International) Ltd,27-Jan-23,128.59,25.72,154.31,Development Control,Publicity
Alexander Advertising (International) Ltd,10-Feb-23,150.02,30,180.02,Development Control,Publicity
Alexander Advertising (International) Ltd,28-Oct-22,175.45,35.09,210.54,Development Control,Publicity
Alexander Advertising (International) Ltd,03-Feb-23,192.89,38.58,231.47,Development Control,Publicity
Amazon Business,04-Dec-22,33.32,6.66,39.98,Parks,Clothing & uniforms
Amazon Business,05-Dec-22,124.98,24.99,149.97,Grounds maintenance service,Health & safety equipment
Amazon Business,05-Dec-22,32.07,6.41,38.48,Parks,Clothing & uniforms
Amazon Business,16-Jan-23,25,5,30,Grounds maintenance service,Health & safety equipment
Amazon Business,16-Jan-23,14.95,2.99,17.94,Grounds maintenance service,Health & safety equipment
Amazon Business,27-Jan-23,10.82,2.16,12.98,Highways Residual functions,Public realm highways works
Amazon Business,23-Feb-23,52.44,0,52.44,Cemetery ground maintenance,Health & safety equipment
Applied Resilience,01-Feb-23,2832.50,566.50,3399.00,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,06-Feb-23,273.04,54.41,327.45,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Feb-23,81.14,16.23,97.37,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Feb-23,90.56,18.11,108.67,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Feb-23,91.05,18.21,109.26,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Feb-23,425.85,85.17,511.02,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Feb-23,105.28,21.06,126.34,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Feb-23,141.79,28.36,170.15,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Feb-23,520.42,104.08,624.5,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Feb-23,8966.43,1793.29,10759.72,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Feb-23,545.53,109.11,654.64,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Feb-23,2520.24,504.05,3024.29,DSO Street Cleansing,Electricity
ARVAL PHH Business Solutions,06-Feb-23,246.87,49.37,296.24,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-23,102.08,16.67,118.75,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-23,185.03,37.01,222.04,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-23,82.45,16.49,98.94,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-23,612.39,122.48,734.87,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-23,161.96,32.39,194.35,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-23,492.85,98.57,591.42,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-23,9922.08,1984.42,11906.5,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-23,575.34,115.07,690.41,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-23,1766.77,353.35,2120.12,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-23,172.49,34.5,206.99,Meals on Wheels,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Jan-23,446.05,89.21,535.26,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Jan-23,435.13,87.03,522.16,Playhouse other events,Bar provisions
Association of  Electoral Administrators,14-Feb-23,298,59.6,357.6,Local Elections,General office expenses
Astwood Limited t/a Grant Mills Wood,31-Oct-22,9500.00,1900.00,11400.00,Industrial Estates Nonsuch,Surveyor`s fees
Auditel Rental & Service Ltd,16-Feb-23,1897.50,379.50,2277.00,Ad hoc building maintenance,Building and M&E maintenance works
Auto Accident Repair Centre Ltd,16-Feb-23,2663.17,532.63,3195.8,Transport contract holding account,Avoidable repairs
AvantiGas On Ltd,27-Jan-23,9.09,0.45,9.54,Ewell Court House,Gas
AvantiGas On Ltd,27-Jan-23,74.18,3.71,77.89,Cox Lane former social centre,Gas
AvantiGas On Ltd,27-Jan-23,289.98,59.2,349.18,The Wells,Gas
AvantiGas On Ltd,27-Jan-23,1634.55,326.91,1961.46,Town Hall (operational),Gas
