Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department,,
HTTP://PMSE.OFCOM.ORG.,17/06/2019,135.00,Radio mic license,property and venues,,
DELTA SERVICES GB,03/06/2019,172.26,scaffold legs,property and venues,,
PREMIER FARNELL,18/06/2019,121.43,lamps laser measure ,property and venues,,
ESSENTIAL SUPPLIES UK,24/06/2019,106.44,MCB inspection window ,property and venues,,
SAINSBURY'S S/MKT,03/06/2019,104.30,tea/coffee/biscuits,Operational Services ,,
SELFSERVE TICKET,26/06/2019,37.20,Train tickets to London ,Operational Services ,,
TVLICENSING.CO.UK,31/05/2019,154.50,TV license for Depot,Operational Services ,,
WAITROSE 104,01/06/2019,5.49,Milk,Property and Venues ,,
MARKS&SPENCER PLC SACA,07/06/2019,1.29,Milk,Property and Venues ,,
MASTER COBBLIT,26/06/2019,8.00,Replacement key for myers studios,Property and Venues ,,
FACEBK *XZ6HRLNWV2,30/06/2019,30.00,boost ,Property and Venues ,,
GOVINDA STORES,14/06/2019,615.04,Ajits Local,Operational Services ,,
WAITROSE 104,16/06/2019,1.50,Oust outdoor scent spray ,Car Parks ,,
WORTHING COUNTRY C,05/06/2019,8.50,Court Costs,Revenue and Benefits ,,
WORTHING COUNTRY C,05/06/2019,87.00,Court Costs,Revenue and Benefits ,,
SHELTER,27/06/2019,71.50,Help with housing cost ,Revenue and Benefits ,,
HOMEBASE LTD 127,22/06/2019,106.70,Garden Equipment ,Operational Services ,,
SURREY SPORTS PARK LIM,17/06/2019,19.90,refreshments at SYG for leisure developments Team,Housing and Environment,,
L & B DRY CLEANERS,28/06/2019,30.00,Cleaning of Derby the Horse,Housing and Environment,,
WILKO RETAIL LIMIT,28/06/2019,9.40,"hand wipes, Sanitiser",Operational Services ,,
WWW.CIM.CO.UK,14/06/2019,185.00,Marketing Qualification,Property and Venues ,,
MAILCHIMP   *MONTHLY,15/06/2019,122.79,esubscription,Property and Venues ,,
THE STAGE,24/06/2019,71.00,Playhouse magazin subscription ,Property and Venues ,,
CAR SOUNDS & SECURITY,12/06/2019,240.00,Replacement Bluetooth kit,Operational Services ,,
TAIL LIFT SERVICES (ST,10/06/2019,143.02,Moulding for tail-lift in Transport ,Operational Services ,,
WOKING BOROUGH COUNCIL,24/06/2019,4.20,Parking Sep officers ,Operational Services ,,
EMPARK UK LTD,27/06/2019,3.00,Parking Epsom General Hospital A&E,Operational Services ,,
BYHURST FARM SERVICES,20/06/2019,20.76,Salt licks for grazing area ,Operational Services ,,
MAKRO SELF SERVICE CROYDO,03/06/2019,17.99,Meals at Home sandwich wedge,Operational Services ,,
ASDA SUPERSTORE,04/06/2019,112.22,Provisions,Operational Services ,,
ALDI STORES LTD,14/06/2019,72.74,Provisions,Operational Services ,,
ALDI STORES LTD,14/06/2019,22.68,Severy ,Operational Services ,,
ASDA SUPERSTORE,26/06/2019,10.00,Miscelaneious,Operational Services ,,
ASDA SUPERSTORE,26/06/2019,19.78,Provisions,Operational Services ,,
ALDI STORES LTD,26/06/2019,31.90,Provisions,Operational Services ,,
ALDI STORES LTD,26/06/2019,82.04,Bar,Operational Services ,,
AMZNMktplace,12/06/2019,13.10,Boxblight chemical,Operational Services ,,
FAIRALLS (BUILDERS' ME,25/06/2019,424.80,Road Plainings ,Operational Services ,,
AMZNMktplace,04/06/2019,13.44,Frame for Downs,Operational Services ,,
DDC EPSOM,10/06/2019,74.72,Paint,Operational Services ,,
WICKES EPSOM,10/06/2019,48.20,Paint,Operational Services ,,
AMZNMKTPLACE AMAZON.CO.UK,14/06/2019,31.48,Tyre inflater downs,Operational Services ,,
AMZNMKTPLACE AMAZON.CO.UK,14/06/2019,16.99,jumpleads,Operational Services ,,
AMZNMKTPLACE AMAZON.CO.UK,18/06/2019,7.48,Glove box Organiser,Operational Services ,,
AMZNMKTPLACE AMAZON.CO.UK,18/06/2019,9.88,Hooks for Rangers,Operational Services ,,
AMZNMktplace,19/06/2019,17.48,Ranger Equipment,Operational Services ,,
HOMEBASE LTD 127,19/06/2019,12.00,Stapler,Operational Services ,,
AMZNMktplace,28/06/2019,39.99,boots,Operational Services ,,
SCREWFIX DIRECT,28/06/2019,179.85,Highway Uniform,Operational Services ,,
SAFETYSUPPL,01/07/2019,147.00,Highway Uniform,Operational Services ,,
AMZNMktplace,01/07/2019,40.25,Uniform SP,Operational Services ,,
HOMEBASE LTD 127,02/07/2019,32.66,Paint,Operational Services ,,
AMZNMKTPLACE AMAZON.CO.UK,04/06/2019,43.25,Boots,Operational Services ,,
AMZNMktplace,10/06/2019,25.50,Measuring Wheel ,Operational Services ,,
FIRSTAID4LESS.CO.UK,10/06/2019,24.54,Office signs,Operational Services ,,
