Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Categories,,,,,
,,,Trans value,,,,,,,
Operational Services,TRADE PAINTS,31/07/15,88.27,Paint for BHall,"Glass, Paint, and Wallpaper Stores",,,,,
Operational Services,SHBC PARKING,16/07/15,2.00,Parking for meeting,Automobile Parking Lots and Garages,,,,,
Operational Services,SMART PARKING LIMITED,30/07/15,3.00,Parking for meeting,Automobile Parking Lots and Garages,,,,,
Operational Services,TIMPSON,03/08/15,20.00,FB2 keys,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,,,,
Venues and Facilities,GOVINDA STORES,07/07/15,167.97,Meals on wheels/shopping,"Grocery Stores, Supermarkets",,,,,
Venues and Facilities,GOVINDA STORES,27/07/15,539.88,Meals on wheels/shopping,"Grocery Stores, Supermarkets",,,,,
Venues and Facilities,WWW.JOHNLEWIS.COM,09/07/15,318.95,Fridge for finance kitchen,Department Stores,,,,,
Venues and Facilities,WILKO.COM,28/07/15,13.20,Buckets for Police office,Household Appliance Stores,,,,,
Venues and Facilities,UPT LB OF SUTTON CPARKS,31/07/15,2.50,Parking,Automobile Parking Lots and Garages,,,,,
Financial services,HMCOURTS-SERVICE.G,10/07/15,822.00,Court fees,Fines,,,,,
Chief Executive,TIMPSON LTD,10/07/15,38.85,Engraving for SYG,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,,,,
Chief Executive,SAFARI SPORTS LTD,23/07/15,282.53,Table tennis equipment,Sporting Goods Stores,,,,,
Chief Executive,L & B DRY CLEANERS,30/07/15,40.00,Mascot cleaning/repair,Dry Cleaners,,,,,
Venues and Facilities,TIMPSON LTD,07/07/15,10.00,Locker keys,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,,,,
Operational Services,OYSTER AUTOTOPUP,20/07/15,20.00,FB2 keys,Passenger Railways,,,,,
Venues and Facilities,Amazon UK Retail,31/07/15,55.92,EP equipment,Direct Marketing � Not Elsewhere Classified,,,,,
Venues and Facilities,"Amazon Svcs Europe,SAR",03/08/15,102.99,EP equipment,Book Stores,,,,,
Operational Services,BLUE BADGE PYMENT MOTO,07/07/15,70.00,Blue badges,Government Services ( Not Elsewhere Classified),,,,,
Operational Services,TESCO DIRECT,27/07/15,498.00,Hudl,Miscellaneous and Specialty Retail Stores,,,,,
Chief Executive group,REDACTIVE,09/07/15,714.00,Cipfa conference,"Business Services, Not Elsewhere Classified",,,,,
Operational Services,AES FIRE&SECURITY,28/07/15,61.70,Hasp/keys,Household Appliance Stores,,,,,
Operational Services,SCREWFIX DIRECT,28/07/15,11.98,Adhesive,Lumber and Building Materials Stores,,,,,
Operational Services,WAITROSE 104,09/07/15,2.44,milk & sugar,"Grocery Stores, Supermarkets",,,,,
Operational Services,WAITROSE 104,13/07/15,1.48,milk,"Grocery Stores, Supermarkets",,,,,
Operational Services,WAITROSE 104,17/07/15,1.00,milk,"Grocery Stores, Supermarkets",,,,,
Operational Services,WAITROSE 104,20/07/15,4.48,milk & teabags,"Grocery Stores, Supermarkets",,,,,
Customer Services & Business Support,WILKO RETAIL LIMIT,29/07/15,2.49,Banner fixings,Household Appliance Stores,,,,,
Operational Services,WAITROSE 104,29/07/15,1.48,milk,"Grocery Stores, Supermarkets",,,,,
Venues and Facilities,POST OFFICE COUNTER,07/07/15,6.45,Brochure CD to Frontline,Postal Services � Government Only,,,,,
Venues and Facilities,MAILCHIMP,03/08/15,86.01,E-newsletter subscription,"Business Services, Not Elsewhere Classified",,,,,
Venues and Facilities,ASDA SUPERSTORE,07/07/15,12.53,provisions,"Grocery Stores, Supermarkets",,,,,
Venues and Facilities,STAPLES UK,09/07/15,6.18,Non food,"Stationery Stores, Office and School Supply Stores",,,,,
Venues and Facilities,ASDA SUPERSTORE,10/07/15,70.14,provisions,"Grocery Stores, Supermarkets",,,,,
Venues and Facilities,ASDA SUPERSTORE,16/07/15,14.79,provisions,"Grocery Stores, Supermarkets",,,,,
Venues and Facilities,ASDA SUPERSTORE,21/07/15,43.58,provisions,"Grocery Stores, Supermarkets",,,,,
Venues and Facilities,LIDL UK,23/07/15,4.50,Provisions,"Grocery Stores, Supermarkets",,,,,
Venues and Facilities,MAKRO SELF SERVICE CROYDO,24/07/15,239.57,Provisions/servery,Wholesale Clubs,,,,,
Venues and Facilities,MAKRO SELF SERVICE CROYDO,24/07/15,119.61,Provisions/servery,Wholesale Clubs,,,,,
Operational Services,SAINSBURYS PETROL,09/07/15,10.86,Fuel,Service Stations ( with or without ancillary services),,,,,
Operational Services,SAINSBURY'S S/MKT,09/07/15,12.50,Volunteer refreshments,"Grocery Stores, Supermarkets",,,,,
Operational Services,BP RUSHETT CONNECT,20/07/15,11.83,Fuel,Service Stations ( with or without ancillary services),,,,,
Operational Services,THE OUTDOORS COMPANY,23/07/15,165.08,Volunteer/work uniform,Sporting Goods Stores,,,,,
Operational Services,HALFORDS 0731,23/07/15,80.00,Outdoor shelter,Bicycle Shops � Sales and Service,,,,,
