Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,,
Operational Services,HOMEBASE LTD 127,25/09/17,48.16,waterproof flooring for van,Lumber and Building Materials Stores,,,,
Operational Services,RS COMPONENTS,13/09/17,29.55,Hazard labels,Electrical Parts and Equipment,,,,
Operational Services,HOMEBASE LTD 127,25/09/17,4.27,Materials for van flooring,Lumber and Building Materials Stores,,,,
Venues and Facilities,UNIVERSALREMOTES.CO.UK,11/09/17,18.99,Air con remotes,Computer Software Stores,,,,
Venues and Facilities,WWW.CATER4YOU.CO.UK,15/09/17,62.63,Sandwich wedges,Caterers,,,,
Venues and Facilities,SAINSBURYS S/MKTS,18/09/17,7.50,Coffee shop items,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,Amazon UK Marketplace,07/09/17,1.90,Best before labels,Book Stores,,,,
Venues and Facilities,SAINSBURYS S/MKT,15/09/17,2.80,Coffee shop items,"Grocery Stores, Supermarkets",,,,
Chief Executive group,TRAINLINE,28/09/17,126.43,Travel to summit,Passenger Railways,,,,
Chief Executive group,WAITROSE 104,19/09/17,14.13,Meeting refreshments,"Grocery Stores, Supermarkets",,,,
Chief Executive group,MARKS&SPENCER PLC SACA,20/09/17,14.25,Lunch for interview panel,"Grocery Stores, Supermarkets",,,,
Financial services,Amazon UK Marketplace,22/09/17,44.99,Envopak seals,Book Stores,,,,
Financial services,OURWEIGHLTD,27/09/17,139.50,Coin & note counter,"Industrial Supplies, Not Elsewhere Classified",,,,
ICT,GODADDY COM EUROPE,26/09/17,179.40,Domain renewal,Computer Network Services,,,,
ICT,WWW.AGI-ORG.UK,05/09/17,40.00,GeoCom,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses",,,,
Chief Executive,ASDA PETROL 4167,25/09/17,59.40,Fuel,Automated Fuel Dispensers,,,,
Chief Executive,HALFORDS 0731,04/09/17,4.17,Glass cleaner,Bicycle Shops � Sales and Service,,,,
Chief Executive,COSTCO.CO.UK,18/09/17,30.83,Car Vacuum,Wholesale Clubs,,,,
Chief Executive,THE CROWN INN,18/09/17,17.20,Subsistence,"Drinking Places (Alcoholic Beverages), Bars, Taverns, Cocktail lounges, Nightclubs and Discotheques",,,,
Chief Executive,CENTERPLATE UK LTD,25/09/17,8.25,Subsistence,Caterers,,,,
Customer Services & Business Support,DVLA VEHICLE TAX,15/09/17,20.50,Vehicle tax,Government Services ( Not Elsewhere Classified),,,,
Financial services,HMCTS-SURREY125,03/10/17,-245.00,Refund of fees,Fines,,,,
Financial services,HMCTS-SURREY125,11/09/17,384.00,Court fees,Fines,,,,
Housing and Environmental Health,BCW OFFICE PROD,18/09/17,310.82,Cemetery signage,"Commercial Photography, Art and Graphics",,,,
Venues and Facilities,LIDL UK,21/09/17,57.42,volunteers refreshments,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI 73 776,12/09/17,136.32,bar/servery provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI 73 776,22/09/17,43.71,bar/servery provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI 73 776,29/09/17,171.30,bar/servery provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ASDA SUPERSTORE,20/09/17,27.23,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI 73 776,29/09/17,54.50,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI 72 776,06/09/17,65.03,Bar,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI 73 776,13/09/17,37.71,Volunteers,"Grocery Stores, Supermarkets",,,,
Operational Services,Amazon UK Retail,22/09/17,36.25,boots,Direct Marketing � Not Elsewhere Classified,,,,
Operational Services,Amazon UK Retail,22/09/17,36.25,boots,Direct Marketing � Not Elsewhere Classified,,,,
Housing and Environmental Health,WWW.LOCKHARTCATERING.C,06/09/17,20.16,Probe alcoholic wipes,"Cleaning and Maintenance, Janitorial Services",,,,
Operational Services,JS ONLINE GROCERY,26/09/17,110.90,"Tea, coffee etd","Grocery Stores, Supermarkets",,,,
Operational Services,Amazon UK Marketplace,02/10/17,124.48,Boots,Book Stores,,,,
Operational Services,SCREWFIX DIRECT,07/09/17,35.80,"Ear defenders, key safe etc",Lumber and Building Materials Stores,,,,
Operational Services,SCREWFIX DIRECT,07/09/17,-3.33,Safety glasses,Lumber and Building Materials Stores,,,,
Operational Services,TESCO STORE 3235,06/09/17,120.91,"Tea, coffee, cleaning materials","Grocery Stores, Supermarkets",,,,
Operational Services,SCREWFIX DIRECT,19/09/17,64.57,"Tape, fencing",Lumber and Building Materials Stores,,,,
Operational Services,WICKES,28/09/17,10.82,Palm sander,Lumber and Building Materials Stores,,,,
Operational Services,JEWSON 3619,29/09/17,15.98,Barrier tape,Lumber and Building Materials Stores,,,,
Operational Services,SCREWFIX DIRECT,07/09/17,14.98,"Wirebrush, bolts",Lumber and Building Materials Stores,,,,
