Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,,
Venues and Facilities,STAPLES UK,08/01/16,19.99,Kettle,"Stationery Stores, Office and School Supply Stores",,,,
Chief Executive,ROSE CAR PARK,19/01/16,4.50,Coffee for visitors,Government Services ( Not Elsewhere Classified),,,,
Operational Services,WWW.EUREKADIRECT.CO.UK,11/01/16,160.45,First aid supplies,"Medical, Dental Ophthalmic, Hospital Equipment and Supplies",,,,
Chief Executive,MARKS & SPENCER,06/01/16,17.43,Mtg refreshments,"Grocery Stores, Supermarkets",,,,
Chief Executive,WAITROSE 104,11/01/16,4.50,Coffee for visitors,"Grocery Stores, Supermarkets",,,,
Chief Executive,MARKS & SPENCER,02/02/16,12.64,Mtg refreshments,"Grocery Stores, Supermarkets",,,,
Community and Wellbeing,GOVINDA STORES,11/01/16,393.33,meals on wheels/shopping,"Grocery Stores, Supermarkets",,,,
Community and Wellbeing,GOVINDA STORES,25/01/16,338.76,meals on wheels/shopping,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,THE CHARTERED INSTITUTE,07/01/16,266.00,Subscription,Membership Organizations ( Not Elsewhere Classified),,,,
Venues and Facilities,WWW.CIPS.ORG,13/01/16,178.50,Subscription,Membership Organizations ( Not Elsewhere Classified),,,,
Venues and Facilities,NEW SOUTHERN RAILW,21/01/16,38.00,2 Travel cards,Passenger Railways,,,,
Financial services,HMCOURTS-SERVICE.G,15/01/16,453.00,court costs,Fines,,,,
Chief Executive,PRO-DIRECT SPORT,15/01/16,117.95,Trainer balls,Sporting Goods Stores,,,,
Legal & Democratic Services,OYSTER AUTOTOPUP,25/01/16,20.00,Top up ,Passenger Railways,,,,
Operational Services,SAINSBURY'S S/MKT,26/01/16,59.20,Refreshments for Nonsuch evening,"Grocery Stores, Supermarkets",,,,
Financial services,ACCA,07/01/16,85.00,Annual m/ship IS,"Civic, Fraternal, and Social Associations",,,,
Operational Services,ALDI,02/02/16,3.73,Tea/coffee,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,11/01/16,4.00,Provisions,"Grocery Stores, Supermarkets",,,,
Customer Services & Business Support,EPSOM & EWELL BOROUGH,11/01/16,2.70,Test payment,Government Services ( Not Elsewhere Classified),,,,
Customer Services & Business Support,WAITROSE 104,18/01/16,1.59,Milk tea bags sugar,"Grocery Stores, Supermarkets",,,,
Customer Services & Business Support,WAITROSE 104,25/01/16,3.59,Milk tea bags sugar,"Grocery Stores, Supermarkets",,,,
Customer Services & Business Support,WAITROSE 104,01/02/16,1.00,Milk tea bags sugar,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,SAINSBURY'S S/MKT,11/01/16,90.00,Wine for Wells bar,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WILKO RETAIL LIMIT,03/02/16,6.00,Bin liners,Household Appliance Stores,,,,
Venues and Facilities,MAILCHIMP,04/01/16,104.31,Enewsletter subs,"Business Services, Not Elsewhere Classified",,,,
Venues and Facilities,MAPLIN-192-EPSOM,20/01/16,9.16,Rechargeable batteries,Electronic Sales,,,,
Venues and Facilities,MAPLIN-192-EPSOM,22/01/16,8.32,Extension lead,Electronic Sales,,,,
Venues and Facilities,HOMEBASE LTD 127,01/02/16,7.12,Bottle bin,Lumber and Building Materials Stores,,,,
Venues and Facilities,MAILCHIMP,03/02/16,108.12,Enewsletter subs,"Business Services, Not Elsewhere Classified",,,,
Venues and Facilities,ASDA SUPERSTORE,06/01/16,43.78,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ASDA SUPERSTORE,12/01/16,16.00,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ASDA SUPERSTORE,12/01/16,4.00,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI,14/01/16,25.46,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ASDA SUPERSTORE,19/01/16,4.00,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI,26/01/16,107.39,Provisions/servery/volunteers,"Grocery Stores, Supermarkets",,,,
Operational Services,SAINSBURY'S S/MKT,14/01/16,84.16,Volunteer refreshments,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WWW.CASTORSONLINE.COM,05/01/16,17.19,castors for smoke mch,Hardware Equipment and Supplies,,,,
Venues and Facilities,CPC,22/01/16,35.94,"Batters, cables, labels",Electrical Parts and Equipment,,,,
Venues and Facilities,SACAT MARKS & SPENCER,14/01/16,2.58,Milk ,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,SACAT MARKS & SPENCER,28/01/16,2.58,Milk ,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,03/02/16,8.33,D/washer tabs,"Grocery Stores, Supermarkets",,,,
Legal & Democratic Services,JS ONLINE GROCERY,06/01/16,114.90,"Tea, coffee etc","Grocery Stores, Supermarkets",,,,
Operational Services,Amazon UK Marketplace,14/01/16,58.40,Work boots,Book Stores,,,,
Legal & Democratic Services,JS ONLINE GROCERY,18/01/16,145.95,"Tea, coffee","Grocery Stores, Supermarkets",,,,
Operational Services,Amazon UK Marketplace,19/01/16,9.47,Work boots,Miscellaneous and Specialty Retail Stores,,,,
Operational Services,"Amazon Svcs Europe,SAR",20/01/16,5.88,Work boots,Book Stores,,,,
Operational Services,Amazon UK Marketplace,20/01/16,129.89,Work boots,Miscellaneous and Specialty Retail Stores,,,,
Operational Services,Amazon UK Marketplace,20/01/16,297.94,Work boots,Book Stores,,,,
