BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
A & J Building Services Ltd,03-Aug-17,9207.40,Procurement & Projects,Building maintenance,Building Services,2435
Acre Installations,04-Aug-17,525.00,Procurement & Projects,Electrical testing remedial work,Building Services,4817
Acre Installations,02-Aug-17,564.00,Procurement & Projects,Payments to contractors,Building Services,4717
Active Facility Solutions Ltd,26-Jul-17,5890.00,Housing and Environmental Health,Improvement grants,Building Services,158
Adair Associates Ltd,23-Aug-17,861.76,Housing and Environmental Health,Improvement grants,Building Services,6044
Adair Associates Ltd,15-Aug-17,883.50,Housing and Environmental Health,Improvement grants,Building Services,6027
Adair Associates Ltd,16-Aug-17,968.24,Housing and Environmental Health,Improvement grants,Building Services,6009
Adair Associates Ltd,23-Aug-17,1089.13,Housing and Environmental Health,Improvement grants,Building Services,6007
Adair Associates Ltd,16-Aug-17,1214.94,Housing and Environmental Health,Improvement grants,Building Services,6025
Altodigital Networks Ltd,11-Aug-17,5500.41,Venues and Facilities,Copying charges,IT Equipment,140877
Ambleglow Ltd,15-Aug-17,552.00,HR,Recruitment expenses,Publicity Services,63560
ARVAL PHH Business Solutions,22-May-17,511.09,Operational Services,Petrol diesel & oil,Transport,E2008217116
ARVAL PHH Business Solutions,22-May-17,903.99,Operational Services,Petrol diesel & oil,Transport,E2008217116
ARVAL PHH Business Solutions,21-Aug-17,908.98,Operational Services,Petrol diesel & oil,Transport,E2008580998
ARVAL PHH Business Solutions,31-May-17,1159.86,Operational Services,Petrol diesel & oil,Transport,E2008388568
ARVAL PHH Business Solutions,07-Aug-17,1254.84,Operational Services,Petrol diesel & oil,Transport,E2008525380
ARVAL PHH Business Solutions,07-Aug-17,1290.12,Operational Services,Petrol diesel & oil,Transport,E2008525380
ARVAL PHH Business Solutions,22-May-17,1338.38,Operational Services,Petrol diesel & oil,Transport,E2008217116
ARVAL PHH Business Solutions,21-Aug-17,1358.21,Operational Services,Petrol diesel & oil,Transport,E2008580998
ARVAL PHH Business Solutions,31-May-17,1776.77,Operational Services,Petrol diesel & oil,Transport,E2008388568
ARVAL PHH Business Solutions,21-Aug-17,4823.17,Operational Services,Petrol diesel & oil,Transport,E2008580998
ARVAL PHH Business Solutions,22-May-17,5875.50,Operational Services,Petrol diesel & oil,Transport,E2008217116
ARVAL PHH Business Solutions,07-Aug-17,5891.14,Operational Services,Petrol diesel & oil,Transport,E2008525380
ARVAL PHH Business Solutions,31-May-17,7649.54,Operational Services,Petrol diesel & oil,Transport,E2008388568
Auto Accident Repair Centre Ltd,14-Aug-17,511.57,Operational Services,Avoidable repairs,Transport,8181
Badenoch & Clark,31-Jul-17,754.00,Financial services,Agency staff,Agency staff,DD3583/00
Badenoch & Clark,15-Aug-17,877.50,Financial services,Agency staff,Agency staff,DF6457/00
Badenoch & Clark,09-Aug-17,936.00,Financial services,Agency staff,Agency staff,DE6492/00
Bespoke Properties Limited,26-Jul-17,4328.10,Housing & Environmental Services,Consultants fees,Building Services,2207
Bespoke Properties Limited,26-Jul-17,4343.85,Housing & Environmental Services,Consultants fees,Building Services,2208
BLF (UK) Ltd,28-Jun-17,2250.00,HR,Professional training,Consultancy,601
British Telecommunications Plc,05-Aug-17,1519.42,ICT,Data connections,Telecom Services,VP18991170
BT Global Services,23-Aug-17,958.96,ICT,Data connections,Telecom Services,450392
BT Global Services,26-Jul-17,1113.62,ICT,Data connections,Telecom Services,448248
Buckingham Futures Ltd,09-Aug-17,1025.88,Housing and Environmental Health,Agency staff,Agency staff,178036
Buckingham Futures Ltd,16-Aug-17,1124.37,Housing and Environmental Health,Agency staff,Agency staff,179018
Buckingham Futures Ltd,02-Aug-17,1247.70,Housing and Environmental Health,Agency staff,Agency staff,176860
Buckingham Futures Ltd,23-Aug-17,3486.98,Housing and Environmental Health,Agency staff,Agency staff,179833
Cairds Estate Agent,11-Aug-17,1142.31,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,2 Victoria
Clements Environmental Services Ltd,01-Aug-17,680.00,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,2058
Contract Security Services,04-Jul-17,1670.20,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,46386
Contract Security Services,07-Jun-17,2034.20,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,45980
Cornerstone Barristers,21-Jul-17,660.00,Place Development,Legal expenses,Legal Services,129189
CreditCall Limited,31-Jul-17,920.76,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN108512
David Vallance Technical Services,17-Aug-17,925.00,Venues and Facilities,OP. equipment & tools : purchase,Building Services,2075
Dawson Rentals Bus and Coach Ltd,20-Aug-17,1738.10,Operational Services,Spot hire of vehicles,Transport,857278
Disclosure & Barring Service,18-Aug-17,880.00,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,A61704
E File UK Ltd,31-Jul-17,1518.00,ICT,Software and hardware maintenance,Not classified,SP47291
E P Training Services Ltd,17-Aug-17,1216.67,Operational Services,Skills training,Training & Educational,50234
Elmbridge Borough Council,18-Aug-17,5311.31,Venues and Facilities,Employee costs,Other Local Authorities,709003036
EM Communications,02-Aug-17,540.00,Chief Executive,Publicity,Publicity Services,1394
Epsom Heating & Gas Ltd,22-Aug-17,1950.00,Housing and Environmental Health,Improvement grants,Not classified,10696
Euro Hotels (Gilroy Court) Ltd,06-Aug-17,1860.02,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT139
Euro Hotels (Gilroy Court) Ltd,06-Aug-17,2389.98,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT139
Euro Hotels (Gilroy Court) Ltd,25-Jun-17,2780.05,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT126
Euro Hotels (Gilroy Court) Ltd,25-Jun-17,2959.95,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT126
Euro Hotels (Gilroy Court) Ltd,30-Jul-17,4910.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT136
Euro Hotels (Gilroy Court) Ltd,23-Jul-17,5180.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT134
Euro Hotels (Thornton Heath) Ltd,06-Aug-17,1140.02,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16916
Euro Hotels (Thornton Heath) Ltd,06-Aug-17,1519.98,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16916
Euro Hotels (Thornton Heath) Ltd,23-Jul-17,2660.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16888
Euro Hotels (Thornton Heath) Ltd,30-Jul-17,2660.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16896
Euro Hotels Belvedere Ltd,25-Jun-17,630.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B722
Farol Ltd,31-Jul-17,769.22,Operational Services,Maintenance of grounds,Transport,605299
Farol Ltd,18-Aug-17,1167.09,Operational Services,OP. equipment & tools : purchase,Transport,605646
Fierce Neutral Ltd,03-Aug-17,1203.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,51490
Fleet Line Markers Ltd,11-Aug-17,965.00,Operational Services,Maintenance of grounds,Sports and play equipment,177119
