2020/21 APRIL,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A W Champion Ltd,21-Mar-20,49.14,9.83,58.97,Playhouse,OP. equipment & tools : purchase
ABC Catering & Party Equipment Hire Ltd,10-Dec-19,184.18,36.83,221.01,Leisure Developments,Staff social committee expenses
ABC Catering & Party Equipment Hire Ltd,26-Mar-20,-21.00,-4.20,-25.20,Leisure Developments,Staff social committee expenses
Accelerated Mailing & Marketing,31-Mar-20,9676.73,1935.34,11612.07,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,31-Mar-20,323.27,64.65,387.92,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,31-Mar-20,221.73,44.35,266.08,Financial Services,External printing
Acre Installations,02-Apr-20,1448.00,289.60,1737.60,Ashley Centre-  deckshield waterproof,Maintenance of grounds
Adair Associates Ltd,29-Feb-20,2933.10,586.62,3519.72,Wellbeing Centre Enhancement,Payments to contractors
Adair Associates Ltd,31-Mar-20,5000.00,1000.00,6000.00,Disabled facilities grants,Improvement grants
Adam Ward aka Award Handyman Services,20-Mar-20,40.00,0.00,40.00,Disabled facilities grants,Improvement grants
Advam UK Ltd,31-Mar-20,1419.61,283.92,1703.53,Off Street Car Parking,Car park ticket supplies
Advanced Tree Services Ltd,31-Mar-20,10857.29,2171.46,13028.75,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,31-Mar-20,1789.78,357.96,2147.74,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,31-Mar-20,1534.94,306.99,1841.93,Tree maintenance contract,Maintenance of walls fence etc.
Age Concern Epsom & Ewell,05-Mar-20,400.00,0.00,400.00,DSO Management,Marketing and selling expenses
AIB Merchant Services,17-Apr-20,587.46,0.00,587.46,Banking,Streamline charges
Anywhere Care Limited,21-Feb-20,1550.00,310.00,1860.00,Community Alarm,Community Alarm Equipment EEBC
ARVAL PHH Business Solutions,06-Apr-20,159.86,31.96,191.82,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-20,168.95,33.78,202.73,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-20,68.38,13.68,82.06,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-20,118.48,23.69,142.17,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-20,572.28,114.42,686.70,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-20,100.56,20.10,120.66,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-20,368.68,73.72,442.40,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-20,5465.37,1093.03,6558.40,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-20,393.17,78.63,471.80,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-20,1657.15,331.41,1988.56,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-20,476.05,95.21,571.26,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,134.78,26.95,161.73,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,92.40,18.48,110.88,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,49.82,9.97,59.79,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,81.29,16.26,97.55,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,666.74,133.34,800.08,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,83.92,16.78,100.70,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,95.61,19.13,114.74,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,27.12,5.42,32.54,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,212.15,42.42,254.57,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,5691.05,1138.13,6829.18,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,186.04,37.21,223.25,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,1082.35,216.50,1298.85,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-20,619.53,123.90,743.43,Trade Refuse Collection,Petrol diesel & oil
Atkins Ltd,14-Apr-20,835.00,167.00,1002.00,Local nature reserve,Consultants fees
Auriol Junior School Fund,03-Mar-20,2840.85,0.00,2840.85,Playhouse Matched Income and Expenditure,Comm performances payments
Avalon,31-Mar-20,4083.33,816.67,4900.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Banstead & Nork Operatic Society (BANOS),08-Apr-20,250.00,0.00,250.00,Playhouse,Letting fees
Best Western London Queens Crystal Palace Hotel,29-Mar-20,6275.00,1255.00,7530.00,Homeless ,Payments for temporary accommodation
Best Western London Queens Crystal Palace Hotel,26-Apr-20,10400.00,2080.00,12480.00,Homeless ,Payments for temporary accommodation
Betterstore Self Storage T/A Storage King,09-Mar-20,228.58,45.72,274.30,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Mar-20,12.99,0.00,12.99,Homeless ,Furniture storage
