Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend
Operational Services,TAIL LIFT SERVICES (ST,11/06/18,222.30,Bus parts
Operational Services,HALFORDS 0731,26/06/18,13.33,Number plate
Operational Services,WOKING BOROUGH COUNCIL,26/06/18,2.33,Car parking
Operational Services,WWW.WAMITAB.ORG.UK,26/06/18,22.50,Training aids
Operational Services,SCREWFIX DIRECT,27/06/18,26.89,Trunking/cabling
Operational Services,TIMPSON LTD,03/07/18,6.50,Bin store keys
Operational Services,WILKO RETAIL LIMIT,02/07/18,5.75,Insulating tape
Chief Executive,WWW.LOCAL.GOV.UK,11/06/18,1090.00,Conference registration
Financial services,HMCTS-SURREY125,02/07/18,452.00,Court fee (traveller encampment)
Community and Wellbeing,GOVINDA STORES,12/06/18,534.54,Shopping service
Community and Wellbeing,DUNELM LTD,14/06/18,3.00,Box for MAH
Community and Wellbeing,GOVINDA STORES,26/06/18,399.42,Shopping service
Revenues & Benefits,HMCTS-SURREY125,11/06/18,1725.00,Fees for issue of summons
Chief Executive,FIGHT EQUIPMENT UK,19/06/18,133.32,SYG equipment
Policy & Partnership,Amazon UK Retail,26/06/18,27.99,Refreshments for SYG
Chief Executive,L & B DRY CLEANERS,28/06/18,25.00,Derby Horse cleaning
Operational Services,Amazon Prime,07/06/18,7.99,Prime subscription
Operational Services,THE LOCKSMITHS SHOP LT,08/06/18,191.33,"Keys, padlocks"
Operational Services,TVLICENSING.CO.UK,11/06/18,150.50,TV Licence
Operational Services,SAINSBURY'S S/MKT,21/06/18,19.25,"Tea, coffee etc"
Financial services,Amazon UK Marketplace,06/06/18,39.37,1000 Envopak seals
Operational Services,CHESSINGTON GARDEN CTR,11/06/18,41.66,X Hose
Operational Services,CHANDLERS BUILDING SUP,28/06/18,62.02,Screws
Community and Wellbeing,WAITROSE 104,28/06/18,3.00,Box for MAH
Venues and Facilities,MAILCHIMP   *MONTHLY,04/06/18,116.53,E subscription
Venues and Facilities,THE STAGE,26/06/18,71.00,Subscription
Venues and Facilities,WICKES,03/07/18,11.24,Pliers
Venues and Facilities,MAILCHIMP   *MONTHLY,03/07/18,117.94,E subscription
Operational Services,PAYPAL *PANOSUN LTD,07/06/18,8.21,Tick cards
Operational Services,TESCO STORES 6320,07/06/18,3.16,Volunteer refreshments
Operational Services,BP RUSHETT CONNECT,11/06/18,11.72,Fuel
Operational Services,Amazon UK Marketplace,14/06/18,58.96,Electric fence tape
Operational Services,Amazon UK Marketplace,15/06/18,93.00,Electric fence tape
Venues and Facilities,WAITROSE 104,11/06/18,2.20,Milk
Venues and Facilities,CPC,21/06/18,18.42,Adaptor
Venues and Facilities,STAGEDEPOT.CO.UK,25/06/18,14.49,Keys for pyro detonator
Venues and Facilities,HTTP://PMSE.OFCOM.ORG.,29/06/18,140.00,Licence
Operational Services,Amazon Prime,02/07/18,7.99,Prime subscription
Housing & Environmental Services,NEW SOUTHERN RAILW,08/06/18,4.70,Travel to B&B
Housing & Environmental Services,NEW SOUTHERN RAILW,12/06/18,4.10,Travel to B&B
Operational Services,NEW SOUTHERN RAILW,21/06/18,13.33,Number plate
Housing & Environmental Services,WILKO RETAIL LIMIT,25/06/18,14.05,"Fan, extension lead"
Housing & Environmental Services,WWW.EPSOM-EWELL.GOV.UK,29/06/18,1.00,Test payment
Housing & Environmental Services,NEW SOUTHERN RAILW,29/06/18,4.10,Travel to B&B
Venues and Facilities,WWW.CATER4YOU.CO.UK,04/06/18,49.73,Sandwich wedges
Venues and Facilities,SAINSBURYS S/MKTS,06/06/18,11.30,Provisions
Venues and Facilities,SAINSBURYS S/MKTS,20/06/18,0.65,Provisions
Venues and Facilities,Amazon UK Marketplace,22/06/18,16.09,Batteries
Operational Services,TVLICENSING.CO.UK,25/06/18,150.50,TV Licence
Venues and Facilities,SAINSBURYS S/MKT,02/07/18,20.70,Provisions
ICT,APPLE ONLINE STORE GBP,11/06/18,207.50,M/ship renewal
Operational Services,PAYPAL *POWER2TEKLT,18/06/18,7.00,Bolts
Chief Executive,TESCO PAY AT PUMP 2485,04/06/18,63.81,Fuel
Chief Executive,TFL ROAD CHARGE,06/06/18,11.50,Congestion charge
Chief Executive,SUBWAYSG,06/06/18,3.70,Subsistence
Chief Executive,WESTMINSTER PARKING,06/06/18,9.58,Parking charges
Chief Executive,PRET A MANGER,06/06/18,2.04,Subsistence
Chief Executive,PP*HIGH CROSS CAFE,28/06/18,5.10,Subsistence
Chief Executive,ASDA PETROL 4823,02/07/18,81.93,Fuel
Customer Services & Business Support,ROBERT DYAS HOLDNG LTD,06/06/18,24.98,Padlocks
Operational Services,Amazon UK Marketplace,12/06/18,88.56,CA equipment
Operational Services,POST OFFICE COUNTER,15/06/18,27.70,Step ladder return
Chief Executive,BLUE BADGE PYMENT MOTO,15/06/18,60.00,Elmbridge event
Operational Services,SCREWFIX DIRECT,15/06/18,2.15,Drill bit
Corporate Property,RICS COM GBP CYBS,04/06/18,282.00,Regeneration & Planning conference
Corporate Property,SELFSERVE TICKET,20/06/18,23.60,Travelcard
Operational Services,TOPS PIZZA WEST EWELL,04/06/18,53.28,Team building
Operational Services,SCREWFIX DIRECT,04/06/18,19.90,Cable ties
Operational Services,TESCO STORES 6320,04/06/18,5.75,Insulating tape
Chief Executive,THE LOCKSMITHS SHOP LT,20/06/18,25.00,Derby Horse cleaning
