2021/22 December,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & P Services Ltd,17-Dec-21,154,30.8,184.8,Grounds maintenance service,Maintenance of grounds
A & P Services Ltd,17-Dec-21,744.91,148.98,893.89,Grounds maintenance service,Maintenance of grounds
ABC Catering & Party Equipment Hire Ltd,09-Sep-21,77.2,15.44,92.64,Mayoral Expenses (excl car),Mayor's allowance
Accelerated Mailing & Marketing,30-Nov-21,656.98,131.40,788.38,Revenues and Benefits,External printing
Acre Installations,06-Dec-21,1300,260,1560,Private Sector Leasing Scheme,PSLS VOID
Acre Installations,09-Dec-21,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,18-Dec-21,295,59,354,Private Sector Leasing Scheme,PSLS VOID
Acre Installations,09-Dec-21,2800,560,3360,Ashley Centre Car Park fire June 21,Payments to contractors
Advam UK Ltd,30-Nov-21,281.33,56.27,337.6,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,30-Nov-21,333.52,66.7,400.22,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,30-Nov-21,1572.14,314.43,1886.57,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,30-Nov-21,136.93,27.38,164.31,Hook Rd MSCP,Credit card and other fees
Advanced Tree Services Ltd,18-Nov-21,493.36,98.67,592.03,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,18-Nov-21,1439.77,287.95,1727.72,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,18-Nov-21,1825.49,365.1,2190.59,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,18-Nov-21,657.84,131.57,789.41,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,18-Nov-21,287.81,57.56,345.37,Tree maintenance contract,TM contract non routine works
AIB Merchant Services,15-Nov-21,798.31,0,798.31,Banking,Streamline charges
Alexander Advertising (International) Ltd,10-Dec-21,212.93,42.59,255.52,Off Street Car Parking,Publicity
Alfred Bagnall & Sons (London) Ltd,17-Dec-21,9151.21,1830.24,10981.45,Asset management plan backlog mnce,Building maintenance
Applied Resilience,08-Dec-21,585,117,702,DSO Management,Conferences courses and seminars
Applied Resilience,01-Dec-21,3000,600,3600,Corporate Risk,Civil contingency
Artistes International Management Ltd,30-Nov-21,8056.23,1611.25,9667.48,Playhouse Matched Income and Expenditure,Prof performances share of takings
ARVAL PHH Business Solutions,22-Nov-21,188.56,37.7,226.26,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Nov-21,121.31,24.26,145.57,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Nov-21,1266.45,253.27,1519.72,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Nov-21,107.25,21.44,128.69,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Nov-21,279.74,55.95,335.69,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Nov-21,6822.56,1364.42,8186.98,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Nov-21,412.37,82.49,494.86,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Nov-21,2074.18,414.81,2488.99,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Nov-21,507.74,101.54,609.28,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-21,274.57,54.91,329.48,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-21,130.58,26.1,156.68,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-21,80.32,16.06,96.38,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-21,74.36,14.87,89.23,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-21,2151.08,430.22,2581.3,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-21,86.66,17.33,103.99,DSO Graffiti removal,Petrol diesel & oil
