BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
A & C Weber UK Ltd,25-Nov-16,3847.2,Operational Services,Payments to contractors,Cleaning Services & Supplies,6510
A & C Weber UK Ltd,25-Nov-16,4319.28,Operational Services,Payments to contractors,Cleaning Services & Supplies,6510
A & C Weber UK Ltd,25-Nov-16,4319.28,Operational Services,Payments to contractors,Cleaning Services & Supplies,6510
Adair Associates Ltd,21-Dec-16,641.23,Housing and Environmental Health,Improvement grants,Building Services,5484
Adair Associates Ltd,26-Jan-17,717,Housing and Environmental Health,Improvement grants,Building Services,5609
Adair Associates Ltd,06-Jan-17,749.7,Housing and Environmental Health,Improvement grants,Building Services,5477
Adair Associates Ltd,09-Jan-17,786.9,Housing and Environmental Health,Improvement grants,Building Services,5560
Adair Associates Ltd,29-Dec-16,807,Housing and Environmental Health,Improvement grants,Building Services,5559
Adair Associates Ltd,11-Jan-17,897.76,Housing and Environmental Health,Improvement grants,Building Services,5561
Adair Associates Ltd,17-Jan-17,900,Housing and Environmental Health,Improvement grants,Building Services,5599
Adair Associates Ltd,06-Jan-17,1084.87,Housing and Environmental Health,Improvement grants,Building Services,5562
Bentley Mobility Services Ltd,13-Jan-17,1954,Housing and Environmental Health,Improvement grants,Building Services,23351
Steve Simons Plumbing&Building Services,21-Dec-16,4275,Housing and Environmental Health,Improvement grants,Building Services,2597
Active Facility Solutions Ltd,20-Jan-17,4780,Housing and Environmental Health,Improvement grants,Building Services,120
Mr J Pasteau,27-Jan-17,4961,Housing and Environmental Health,Improvement grants,Building Services,3143
T Brown Group Ltd,06-Jan-17,4998,Housing and Environmental Health,Improvement grants,Refunds,10069495
Richard Iles,26-Jan-17,5010,Housing and Environmental Health,Improvement grants,Building Services,408
T Brown Group Ltd,09-Jan-17,5801,Housing and Environmental Health,Improvement grants,Refunds,10070833
Steve Simons Plumbing&Building Services,21-Dec-16,5985,Housing and Environmental Health,Improvement grants,Building Services,2598
Steve Simons Plumbing&Building Services,12-Jan-17,6000,Housing and Environmental Health,Improvement grants,Building Services,2602
T Brown Group Ltd,06-Jan-17,6514,Housing and Environmental Health,Improvement grants,Refunds,10068665
Steve Simons Plumbing&Building Services,30-Dec-16,6940,Housing and Environmental Health,Improvement grants,Building Services,2601
Bespoke Properties Limited,15-Dec-16,500,Housing & Environmental Services,Consultants fees,Building Services,2054
Bespoke Properties Limited,15-Dec-16,1874.05,Housing & Environmental Services,Consultants fees,Building Services,2055
Lewis & Dick,09-Jan-17,223391.9,Housing and Environmental Health,Purchase of building,Financial Services,85 Marbles Way
Freedman Alexander LLP,04-Jan-17,17500,Housing & Environmental Services,Purchase of building,Financial Services,10 Crane court
Sterling Geophysical Surveys Ltd T/A Sterling Geo,23-Dec-16,2500,ICT,SW purchases,Consultancy,81520
Acre Installations,18-Jan-17,660,Procurement & Projects,Payments to contractors,Building Services,217
RBS,04-Jan-17,1682.63,Procurement & Projects,Payments to contractors,Financial Services,December Purchases
W C Evans,10-Dec-16,33250,Procurement & Projects,Payments to contractors,Building Services,E56505
W C Evans,03-Jan-17,38000,Procurement & Projects,Payments to contractors,Building Services,E56657
T Brown Group Ltd,09-Jan-17,705,Housing & Environmental Services,Payments to contractors,Refunds,10070833
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.3,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.3,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.3,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd (DD`s),12-Jan-17,504.3,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd (DD`s),28-Jan-17,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd (DD`s),28-Jan-17,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd (DD`s),23-Jan-17,539,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd (DD`s),23-Jan-17,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd (DD`s),16-Jan-17,684.29,Operational Services,Contract Hire Payments,Transport,103865
Lister Wilder Ltd,23-Dec-16,730.04,Operational Services,Avoidable repairs,Estates & Grounds maintenance,563018
Specialist Fleet Services Ltd (DD`s),18-Jan-17,760.5,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd (DD`s),28-Jan-17,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd (DD`s),26-Jan-17,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd (DD`s),12-Jan-17,968.05,Operational Services,Contract Hire Payments,Transport,104399
Matrix SCM Ltd,21-Dec-16,972.4,Operational Services,Agency staff,Agency staff,18079
Fiveways Municipal Vehicle Hire Ltd,09-Dec-16,1000,Operational Services,Spot hire of vehicles,Transport,78756
London Hire Ltd,31-Dec-16,1028.48,Operational Services,Spot hire of vehicles,Transport,574605
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1050,Operational Services,Contract Hire Payments,Transport,104101
Matrix SCM Ltd,18-Jan-17,1092.08,Operational Services,Agency staff,Agency staff,18361
Fiveways Municipal Vehicle Hire Ltd,02-Dec-16,1100,Operational Services,Spot hire of vehicles,Transport,78706
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1471,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd (DD`s),01-Jan-17,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd (DD`s),15-Jan-17,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd (DD`s),28-Jan-17,2253.76,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd (DD`s),01-Jan-17,2423,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd (DD`s),04-Jan-17,2615,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd (DD`s),01-Jan-17,2829.61,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd (DD`s),23-Jan-17,2907.69,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd (DD`s),23-Jan-17,2907.69,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd (DD`s),17-Jan-17,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd (DD`s),01-Jan-17,4706.67,Operational Services,Contract Hire Payments,Transport,105608
SES Business Water,30-Dec-16,612.68,Venues and Facilities,Water charges - metered,Utilities,513659-4
SES Business Water,30-Dec-16,897.6,Venues and Facilities,Water charges - metered,Utilities,513659-4
Kier Facilities Services Ltd,01-Jan-17,1342.42,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16060150
Total Gas & Power,11-Jan-17,1732.46,Venues and Facilities,Gas,Utilities,142490078/17
Kent County Council,10-Jan-17,2574.61,Venues and Facilities,Electricity,Other Local Authorities,E4875247
Kier Facilities Services Ltd,01-Jan-17,4218.13,Venues and Facilities,Kier cleaning contract recharges,Building Services,16060150
Arton Monoseal Ltd,17-Jan-17,4548,Venues and Facilities,Kitchen refurbishment,Cleaning Services & Supplies,4004
RICS,03-Jan-17,512,Place Development,Subscriptions to Professional Bodies,Consultancy,845353
The Power Service,01-Dec-16,590,Place Development,Consultants fees,Utilities,17323
Tunstall Telecom Ltd,16-Jan-17,603.75,Operational Services,Communtiy alarm equipment,Personal Services,3IN/10291820
Tunstall Telecom Ltd,13-Jan-17,2970,Operational Services,Consultants fees,Personal Services,10291787
SOLACE Group,03-Jan-17,567,Chief Executive group,Conferences courses and seminars,Financial Services,624
Ambleglow Ltd,12-Jan-17,500,HR,Recruitment expenses,Publicity Services,62167
Ambleglow Ltd,12-Jan-17,500,HR,Recruitment expenses,Publicity Services,62189
Matrix SCM Ltd,11-Jan-17,566.13,HR,Agency staff,Agency staff,18292
P&MM Ltd,04-Oct-16,630,HR,Corporate and Occupational Health,Medical Supplies & services,3241516
Boots UK Ltd,04-Oct-16,640,HR,Corporate and Occupational Health,Medical Supplies & services,9224-1800009416
Matrix SCM Ltd,21-Dec-16,661.32,HR,Agency staff,Agency staff,18079
Matrix SCM Ltd,04-Jan-16,661.32,HR,Agency staff,Agency staff,18219
Matrix SCM Ltd,18-Jan-17,721.44,HR,Agency staff,Agency staff,18361
Midland HR,16-Sep-16,800,HR,Agency staff,IT Equipment,15550
Matrix SCM Ltd,14-Dec-16,905.76,HR,Agency staff,Agency staff,18006
Midland HR,29-Dec-16,1100,HR,Payroll services,IT Equipment,21622
JGP Resourcing,09-Jan-17,1500,HR,Recruitment expenses,Consultancy,8437
Midland HR,22-Dec-16,1600,HR,Agency staff,IT Equipment,21544
Midland HR,13-Jan-17,2487.78,HR,Payroll services,IT Equipment,20427
JGP Resourcing,22-Dec-16,12500,HR,Recruitment expenses,Consultancy,8406
Midland HR,01-Dec-16,15169,HR,Payroll services,IT Equipment,20424
Penna PLC,04-Jan-17,9540,Financial services,Agency staff,Agency staff,538647
O2 (UK) Ltd,22-Dec-16,855.37,ICT,Mobile comms,Utilities,13355450
Vodafone,01-Jan-17,1047.43,ICT,Data connections,Telecom Services,UK10/012017/4735
Level 3 Communications UK Ltd,01-Jan-17,1935.73,ICT,Fixed line comms,Telecom Services,50550817/874040
Pen Test Partners LLP,30-Dec-16,3054.59,ICT,Software and hardware maintenance,Financial Services,5432
Cornerstone Barristers,28-Dec-16,540,Legal & Democratic Services,Legal expenses,Legal Services,132465
Centre for Strategy and Communication,16-Jan-17,825,Financial services,Conferences courses and seminars,Training & Educational,PI003159
Focus Print & Marketing Ltd,31-Dec-16,1397,Financial services,External printing,Publicity Services,21462
Capita Business Services Ltd,19-Jan-17,9100,Financial services,Software support,Financial Services,6003477674
Capita Business Services Ltd,06-Jan-17,27000,Financial services,Remote IT Support,Financial Services,6003469755
Matrix SCM Ltd,11-Jan-17,613,Customer Services & Business Support,Agency staff,Agency staff,18292
Response Technical Services Ltd,30-Jan-17,723.6,Customer Services & Business Support,Equipment mnce agreement,blank,18668
Matrix SCM Ltd,18-Jan-17,1050.85,Customer Services & Business Support,Agency staff,Agency staff,18361
Paper and Office Solutions,30-Dec-16,703.8,Corporate Facilities Management,Copying paper supplies,Office Stationery,28881
Royal Mail,21-Dec-16,1006.43,Corporate Facilities Management,Postages,"Courier Services, Post",9053555918
Royal Mail,04-Jan-17,1201.76,Corporate Facilities Management,Postages,"Courier Services, Post",9053634344
Royal Mail,18-Jan-17,1958.94,Corporate Facilities Management,Postages,"Courier Services, Post",9053715014
Canon,29-Dec-16,3115.62,Corporate Facilities Management,Copying charges,Office Equipment,401845502
Glendale Grounds Management Ltd,30-Dec-16,1449,Housing & Environmental Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-107EC
Playsafety Ltd,16-Jan-17,530,HR,Professional training,Sports and play equipment,26823
Playsafety Ltd,16-Jan-17,830,HR,Professional training,Sports and play equipment,26823
Peter Mitchell Associates,26-Jan-17,950,Corporate Budgets,General Contingency,Consultancy,20170103
Peter Mitchell Associates,26-Jan-17,3000,Corporate Budgets,General Contingency,Consultancy,20170102
Kier Facilities Services Ltd,01-Jan-17,688.19,Customer Services & Business Support,Kier engineering and fabric recharge,Building Services,16060150
Southern Elec DDs only,21-Dec-16,1285.27,Customer Services & Business Support,Electricity,Utilities,261576201/0035
Kier Facilities Services Ltd,01-Jan-17,1336.73,Customer Services & Business Support,Kier cleaning contract recharges,Building Services,16060150
Southern Elec DDs only,21-Dec-16,766.6,Customer Services & Business Support,Electricity,Utilities,641575769/0034
Kier Facilities Services Ltd,01-Jan-17,987.03,Customer Services & Business Support,Kier engineering and fabric recharge,Building Services,16060150
Unity Recruitment,18-Dec-16,563.76,Customer Services & Business Support,Agency staff,Agency staff,491237
Unity Recruitment,01-Jan-17,563.76,Customer Services & Business Support,Agency staff,Agency staff,491350
Unity Recruitment,08-Jan-17,563.76,Customer Services & Business Support,Agency staff,Agency staff,491417
CreditCall Limited,03-Jan-17,862.98,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN101268
Signs & Safety Ltd,30-Nov-16,25579.49,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,218877
Add Guard Security,28-Dec-16,2646.5,Customer Services & Business Support,Cash collection costs- Security services,Transport,79
Glendale Grounds Management Ltd,30-Dec-16,695.48,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,GM088-107EC
Glendale Grounds Management Ltd,30-Dec-16,3942.61,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,GM088-107EC
Total Gas & Power,11-Jan-17,516.26,Venues and Facilities,Gas,Utilities,142490023/17
Npower,05-Jan-17,767.74,Venues and Facilities,Electricity,Utilities,LGU2CJ3H
Kier Facilities Services Ltd,01-Jan-17,927.61,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16060150
Kier Facilities Services Ltd,01-Jan-17,1482.48,Venues and Facilities,Kier cleaning contract recharges,Building Services,16060150
Kier Facilities Services Ltd,01-Jan-17,564.56,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16060150
Kier Facilities Services Ltd,01-Jan-17,1513.33,Venues and Facilities,Kier cleaning contract recharges,Building Services,16060150
Matrix SCM Ltd,18-Jan-17,565.02,Place Development,Agency staff,Agency staff,18361
Matrix SCM Ltd,04-Jan-16,706.28,Place Development,Agency staff,Agency staff,18219
YES Engineering Ltd,11-Oct-16,772.23,Place Development,Appeal Costs,Consultancy,1874
ARVAL PHH Business Solutions,23-Jan-17,525.94,Operational Services,Petrol diesel & oil,Transport,E2007751027
ARVAL PHH Business Solutions,21-Dec-16,827.45,Operational Services,Petrol diesel & oil,Transport,E2007639566
Circularising Ltd,18-Nov-16,840,Operational Services,Purchase of materials,Stationery,14906
ARVAL PHH Business Solutions,23-Jan-17,891.11,Operational Services,Petrol diesel & oil,Transport,E2007751027
ARVAL PHH Business Solutions,05-Jan-17,902.83,Operational Services,Petrol diesel & oil,Transport,E2007703036
ARVAL PHH Business Solutions,05-Jan-17,903.05,Operational Services,Petrol diesel & oil,Transport,E2007703036
ARVAL PHH Business Solutions,21-Dec-16,1192.84,Operational Services,Petrol diesel & oil,Transport,E2007639566
Specialist Fleet Services Ltd (DD`s),01-Jan-17,2156,Operational Services,Transport fleet recharge,Transport,105499
Matrix SCM Ltd,21-Dec-16,2356.9,Operational Services,Agency staff,Agency staff,18079
Matrix SCM Ltd,18-Jan-17,3239,Operational Services,Agency staff,Agency staff,18361
Matrix SCM Ltd,11-Jan-17,6605.02,Operational Services,Agency staff,Agency staff,18292
Southern Elec DDs only,21-Dec-16,507.81,Venues and Facilities,Electricity,Utilities,701575883/0043
SES Business Water,30-Dec-16,699.81,Venues and Facilities,Water charges - metered,Utilities,513339-1
Kier Facilities Services Ltd,01-Jan-17,728.68,Venues and Facilities,Kier cleaning contract recharges,Building Services,16060150
SES Business Water,30-Dec-16,760.34,Venues and Facilities,Water charges - metered,Utilities,513339-1
Kier Facilities Services Ltd,01-Jan-17,808.2,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16060150
Buckingham Futures Ltd,04-Jan-17,1115.28,Housing and Environmental Health,Agency staff,Agency staff,150461
Buckingham Futures Ltd,28-Dec-16,1118.88,Housing and Environmental Health,Agency staff,Agency staff,150073
Buckingham Futures Ltd,11-Jan-17,1122.48,Housing and Environmental Health,Agency staff,Agency staff,151429
Buckingham Futures Ltd,25-Jan-17,1123.38,Housing and Environmental Health,Agency staff,Agency staff,152734
Buckingham Futures Ltd,18-Jan-17,1125.18,Housing and Environmental Health,Agency staff,Agency staff,151951
CTF (Pest Control) Ltd,13-Dec-16,725.91,Housing & Environmental Services,Pest control,Building Services,34137
Kier Facilities Services Ltd,01-Jan-17,904.61,Operational Services,Kier cleaning contract recharges,Building Services,16060150
Kier Facilities Services Ltd,01-Jan-17,1003.97,Operational Services,Kier engineering and fabric recharge,Building Services,16060150
Kier Facilities Services Ltd,01-Jan-17,663.33,Legal & Democratic Services,Kier engineering and fabric recharge,Building Services,16060150
Kier Facilities Services Ltd,01-Jan-17,737.57,Operational Services,Kier cleaning contract recharges,Building Services,16060150
A & J Building Services Ltd,31-Dec-16,1010,Venues and Facilities,Building and M&E maintenance works,Building Services,2291
Kier Facilities Services Ltd,01-Jan-17,819.15,Venues and Facilities,Kier out of hours management,Building Services,16060150
Kier Facilities Services Ltd,01-Jan-17,855.93,Venues and Facilities,Kier out of hours management,Building Services,16060150
Kier Facilities Services Ltd,20-Dec-16,5280.56,Venues and Facilities,Unallocated budget,Building Services,16060809
Worldpay Ltd,21-Dec-16,559.34,Financial services,Streamline charges,Financial Services,58847183
Worldpay Ltd,19-Jan-17,593.62,Financial services,Streamline charges,Financial Services,58847183
Worldpay Ltd,19-Jan-17,674.36,Financial services,Streamline charges,Financial Services,20110233
Worldpay Ltd,19-Jan-17,727.21,Financial services,Streamline charges,Financial Services,20110653
Worldpay Ltd,20-Dec-16,727.22,Financial services,Streamline charges,Financial Services,20110653
Worldpay Ltd,21-Dec-16,819.79,Financial services,Streamline charges,Financial Services,20110233
Worldpay Ltd,19-Jan-17,1726.38,Financial services,Streamline charges,Financial Services,20111043
Worldpay Ltd,20-Dec-16,2257.96,Financial services,Streamline charges,Financial Services,20111043
Nat West,30-Dec-16,5579.2,Financial services,Bank charges,Financial Services,Qtly Charges
PHS Group PLC,31-Dec-16,3168.65,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,64513566
PHS Group PLC,31-Dec-16,11663.82,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,64513567
Farol Ltd,20-Dec-16,601.56,Operational Services,Maintenance of grounds,Transport,601519
ARVAL PHH Business Solutions,23-Jan-17,614.71,Operational Services,Petrol diesel & oil,Transport,E2007751027
SHB Hire Ltd,31-Oct-16,628.84,Operational Services,GM - Veh repairs maintenance hire costs,Transport,10750536
RBS,04-Jan-17,832.8,Operational Services,Maintenance of grounds,Financial Services,December Purchases
ARVAL PHH Business Solutions,05-Jan-17,917.37,Operational Services,Petrol diesel & oil,Transport,E2007703036
ARVAL PHH Business Solutions,21-Dec-16,989.05,Operational Services,Petrol diesel & oil,Transport,E2007639566
Hall Fuels,05-Jan-17,1924.13,Operational Services,Petrol diesel & oil,Fuel,I08978631
Matrix SCM Ltd,14-Dec-16,4240.91,Operational Services,Agency staff,Agency staff,18006
Matrix SCM Ltd,18-Jan-17,13147.24,Operational Services,Agency staff,Agency staff,18361
Kier Facilities Services Ltd,01-Jan-17,505.06,Housing & Environmental Services,Kier engineering and fabric recharge,Building Services,16060150
SES Business Water,30-Dec-16,2308.72,Housing & Environmental Services,Water charges - metered,Utilities,513292-1
SES Business Water,30-Dec-16,2745.31,Housing & Environmental Services,Water charges - metered,Utilities,513292-1
Badenoch & Clark,10-Jan-17,759,Financial services,DWP Regulation changes expenses,Agency staff,BU8452/00
Capita Business Services Ltd,19-Jan-17,800,Financial services,DWP Feris expenditure,Financial Services,6003477674
Badenoch & Clark,23-Dec-16,828,Financial services,DWP Regulation changes expenses,Agency staff,BS7599/00
Badenoch & Clark,16-Jan-17,828,Financial services,DWP Regulation changes expenses,Agency staff,BV9000/00
Badenoch & Clark,23-Jan-17,828,Financial services,DWP Regulation changes expenses,Agency staff,BX.944/00
Euro Hotels (Gilroy Court) Ltd,01-Jan-17,560,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC9103
Furzedown Guest House,23-Dec-16,585,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11764
Furzedown Guest House,18-Jan-17,585,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11803
TM House & Hostels Ltd,01-Jan-17,605,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-010117
Euro Hotels (Gilroy Court) Ltd,08-Jan-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC9108
Euro Hotels Belvedere Ltd,01-Jan-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B639
Euro Hotels Belvedere Ltd,08-Jan-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B640
Euro Hotels Belvedere Ltd,15-Jan-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B641
Euro Hotels Belvedere Ltd,22-Jan-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B643
Euro Hotels ( Hounslow ) Ltd,01-Jan-17,665,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16944
Euro Hotels (Croydon Court) Ltd,25-Dec-16,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4844
Euro Hotels (Croydon Court) Ltd,01-Jan-17,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4862
Euro Hotels (Croydon Court) Ltd,08-Jan-17,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4868
Euro Hotels ( Hounslow ) Ltd,15-Jan-17,750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16979
Matrix SCM Ltd,04-Jan-16,804.62,Housing & Environmental Services,Agency staff,Agency staff,18219
Fierce Neutral Ltd,04-Jan-17,868,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,50680
Furzedown Guest House,18-Jan-17,900,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11808
Standby Self Storage Ltd,01-Jan-17,900,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1023
Euro Hotels ( Hounslow ) Ltd,18-Dec-16,980,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16852
Matrix SCM Ltd,28-Dec-16,1095.49,Housing & Environmental Services,Agency staff,Agency staff,18148
Furzedown Guest House,18-Jan-17,1125,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11804
Euro Hotels Belvedere Ltd,25-Dec-16,1130,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B631
Matrix SCM Ltd,21-Dec-16,1137.05,Housing & Environmental Services,Agency staff,Agency staff,18079
Euro Hotels ( Hounslow ) Ltd,08-Jan-17,1140,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16963
Matrix SCM Ltd,18-Jan-17,1159.7,Housing & Environmental Services,Agency staff,Agency staff,18361
Euro Hotels ( Hounslow ) Ltd,25-Dec-16,1280,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16882
Euro Hotels Belvedere Ltd,18-Dec-16,1330,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B630
Furzedown Guest House,18-Jan-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11805
Furzedown Guest House,18-Jan-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11806
Furzedown Guest House,18-Jan-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11807
Furzedown Guest House,23-Dec-16,1800,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11765
Euro Hotels (Gilroy Court) Ltd,01-Jan-17,1860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT47
Euro Hotels (Gilroy Court) Ltd,01-Jan-17,1990,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT47
Happy Homes( Europe) Limited,24-Jan-17,2380,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0229
Euro Hotels (Gilroy Court) Ltd,18-Dec-16,3050,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT39
Euro Hotels (Thornton Heath) Ltd,11-Dec-16,3520,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16404
Euro Hotels (Thornton Heath) Ltd,20-Nov-16,3640,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16366
Happy Homes( Europe) Limited,01-Jan-17,3745,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0221
Happy Homes( Europe) Limited,09-Jan-17,3745,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0223
Euro Hotels (Thornton Heath) Ltd,11-Dec-16,3760,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16404
Euro Hotels (Thornton Heath) Ltd,22-Jan-17,3780,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16495
Euro Hotels (Gilroy Court) Ltd,25-Dec-16,3850,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT42
Euro Hotels (Gilroy Court) Ltd,08-Jan-17,3850,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT50
Euro Hotels (Gilroy Court) Ltd,15-Jan-17,3850,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT54
Euro Hotels (Gilroy Court) Ltd,22-Jan-17,3850,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT58
Euro Hotels (Thornton Heath) Ltd,15-Jan-17,3940,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16477
Happy Homes( Europe) Limited,16-Jan-17,3955,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0225
Euro Hotels (Thornton Heath) Ltd,01-Jan-17,4020,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16442
Happy Homes( Europe) Limited,23-Jan-17,4235,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0227
Euro Hotels (Thornton Heath) Ltd,08-Jan-17,4340,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16460
Happy Homes( Europe) Limited,30-Dec-16,4345,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0219
Happy Homes( Europe) Limited,30-Jan-17,4725,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0230
Euro Hotels (Thornton Heath) Ltd,25-Dec-16,8580,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16424
Happy Homes (One) Ltd,09-Jan-17,12005,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0134
