2023/24 March,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Abavus Ltd,05-Jan-24,6600,1320,7920,Replacement of CRM and Data Warehouse,Software & Hardware
Abavus Ltd,05-Jan-24,4995,999,5994,Replacement of CRM and Data Warehouse,Software & Hardware
Accelerated Mailing & Marketing,29-Feb-24,541.16,108.23,649.39,Revenues and Benefits,External printing
Acre Installations,22-Feb-24,1400,280,1680,Parks,Beat project- expenses
Acre Installations,22-Feb-24,50,10,60,Parks,Beat project- expenses
Acre Installations,29-Feb-24,8495,1699,10194,Asset management plan backlog mnce,Building maintenance
Acre Installations,29-Feb-24,80,16,96,Statutory Property Maintenance,Energy Efficiency works
Activate Business School,05-Dec-23,393,78.6,471.6,Chief Executive group,Subscriptions to Professional Bodies
Add Guard Security,31-Mar-24,3561.04,0,3561.04,Off Street Car Parking,Security guard services
Advam UK Ltd,29-Feb-24,2603.63,520.72,3124.35,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,29-Feb-24,279.94,55.99,335.93,Hook Rd MSCP,Credit card and other fees
Advanced Tree Services Ltd,23-Feb-24,431.62,86.32,517.94,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Feb-24,1850.85,370.17,2221.02,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Feb-24,11213.7,2242.74,13456.44,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Feb-24,330.3,66.06,396.36,Bourne Hall Bungalow,Maintenance of trees
Advanced Tree Services Ltd,06-Mar-24,7187.62,1437.52,8625.14,Stamford Green Pound aera Improvements,Payment to contractors
AIB Merchant Services,15-Mar-24,590.37,0,590.37,Banking,Streamline charges
AIB Merchant Services,16-Jan-24,593.14,0,593.14,Banking,Streamline charges
Alessandra Grasso (lespleenart),11-Dec-23,600,0,600,Shared Prosperity Fund,Kier pest control recharges
Alexander Advertising (International) Ltd,08-Mar-24,141.28,28.26,169.54,Development Control,Publicity
Alexander Advertising (International) Ltd,01-Mar-24,183.54,36.71,220.25,Development Control,Publicity
Altodigital Networks Ltd,02-Jan-24,3717.24,743.45,4460.69,Town Hall (operational),Copying charges
Altodigital Networks Ltd,01-Mar-24,5839,1167.8,7006.8,Town Hall (operational),Copying charges
Amazon Business,19-Feb-24,31.99,6.4,38.39,Parks,Public realm parks works
Amazon Business,12-Mar-24,34.98,7,41.98,Parks,Operational building expenses
Amazon Business,27-Feb-24,15.82,3.17,18.99,Highways Residual functions,Public realm highways works
Amazon Business,18-Mar-24,8.32,1.67,9.99,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,13-Mar-24,58.15,0,58.15,Parks,Public realm parks works
Amazon Business,13-Mar-24,11.6,0,11.6,Parks,Public realm parks works
Amazon Business,21-Mar-24,41.66,0,41.66,DSO Street Cleansing,Clothing & uniforms
Amazon Business,21-Mar-24,8.33,0,8.33,DSO Street Cleansing,Clothing & uniforms
Amazon Business,28-Feb-24,4.7,0,4.7,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,20-Feb-24,29.9,0,29.9,Parks,Public realm parks works
Amazon Business,24-Feb-24,34.26,6.86,41.12,Highways Residual functions,Public realm highways works
Amazon Business,29-Jan-24,12.49,2.5,14.99,Highways Residual functions,Public realm highways works
Amazon Business,27-Feb-24,7.34,1.47,8.81,Parks,Clothing & uniforms
Amazon Business,13-Mar-24,31.12,6.22,37.34,Parks,Operational building expenses
Amazon Business,21-Mar-24,23.86,4.76,28.62,DSO Street Cleansing,Clothing & uniforms
Amazon Business,23-Mar-24,53.48,10.69,64.17,DSO Street Cleansing,Clothing & uniforms
Ambition Events Ltd,04-Mar-24,8644.84,0,8644.84,Playhouse Matched Income and Expenditure,Comm performances payments
Ana McLaughlin,11-Mar-24,75,0,75,Museum,Prof performances - fixed fee
Ana-Maria Batranu,19-Feb-24,1500,0,1500,Corporate training,Skills training
Anywhere Care Limited,08-Mar-24,600,120,720,Community Alarm,Community Alarm Equipment EEBC
Anywhere Care Limited,08-Mar-24,600,120,720,Community Alarm,Community Alarm Equipment EEBC
Anzeck Plastics Ltd,22-Mar-24,1108.25,221.65,1329.9,DSO Street Cleansing,R & M litter bins
Anzeck Plastics Ltd,21-Mar-24,393.25,78.65,471.9,DSO Street Cleansing,R & M litter bins
Applied Resilience,01-Mar-24,2832.5,566.5,3399,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,07-Mar-24,175.69,35.14,210.83,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Mar-24,114.19,22.84,137.03,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Mar-24,122.57,24.51,147.08,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Mar-24,41.24,8.25,49.49,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Mar-24,633.63,126.72,760.35,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Mar-24,99.28,19.86,119.14,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Mar-24,95.8,19.16,114.96,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Mar-24,403.44,80.68,484.12,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Mar-24,7101.84,1420.28,8522.12,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Mar-24,317.14,63.42,380.56,Route Call,Petrol diesel & oil
