,2022/23 April,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Accelerated Mailing & Marketing,29-Mar-22,219.45,43.89,263.34,Financial Services,Stationery
Accelerated Mailing & Marketing,31-Mar-22,10186.35,2037.27,12223.62,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,31-Mar-22,797.29,159.46,956.75,Revenues and Benefits,External printing
Add Guard Security,28-Apr-22,3356.34,0,3356.34,Off Street Car Parking,Security guard services
Advam UK Ltd,31-Mar-22,1690.66,338.13,2028.79,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Mar-22,151.87,30.37,182.24,Hook Rd MSCP,Credit card and other fees
Advam UK Ltd,31-Mar-22,266.27,53.25,319.52,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,31-Mar-22,484.51,96.91,581.42,Epsom Surface Car Parks,Credit card and other fees
Advanced Tree Services Ltd,25-Jan-22,534.5,106.9,641.4,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,25-Jan-22,1652.51,330.5,1983.01,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,25-Jan-22,1534.96,306.99,1841.95,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,25-Jan-22,328.92,65.78,394.7,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,15-Mar-22,1440,288,1728,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,25-Mar-22,603.02,120.6,723.62,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,25-Mar-22,164.46,32.89,197.35,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,25-Mar-22,3141.17,628.23,3769.4,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,31-Mar-22,2668.8,533.76,3202.56,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,31-Mar-22,2126.99,425.4,2552.39,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,31-Mar-22,1041.58,208.32,1249.9,Tree maintenance contract,Maintenance of trees
Alexander Advertising (International) Ltd,04-Feb-22,253.67,50.73,304.4,Development Control,Publicity
Alexander Advertising (International) Ltd,04-Feb-22,136.6,27.32,163.92,Development Control,Publicity
Alexander Advertising (International) Ltd,18-Feb-22,195.13,39.03,234.16,Development Control,Publicity
Alexander Advertising (International) Ltd,18-Mar-22,175.63,35.13,210.76,Development Control,Publicity
Alexander Advertising (International) Ltd,18-Mar-22,273.19,54.64,327.83,Development Control,Publicity
Alexander Advertising (International) Ltd,25-Mar-22,156.11,31.22,187.33,Development Control,Publicity
Alexander Advertising (International) Ltd,20-Apr-22,175.62,35.13,210.75,Development Control,Publicity
Altodigital Networks Ltd,30-Nov-21,-4804.69,-960.94,-5765.63,Town Hall (operational),Copying charges
Altodigital Networks Ltd,31-Mar-22,5363.33,1072.67,6436,Town Hall (operational),Copying charges
Applied Resilience,01-Apr-22,3190,638,3828,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,05-Apr-22,263.7,52.74,316.44,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,205.65,41.13,246.78,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,175.54,35.11,210.65,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,95.35,19.07,114.42,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,1330.93,266.21,1597.14,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,92.57,18.51,111.08,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,77.84,15.57,93.41,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,405.77,81.15,486.92,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,8620.17,1723.94,10344.11,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,616.3,123.27,739.57,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,2304.62,460.92,2765.54,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-22,258.59,51.71,310.3,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Mar-22,420.5,84.1,504.6,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Mar-22,317.91,63.58,381.49,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Mar-22,304.23,60.85,365.08,Playhouse other events,Vending machine supplies
ASE Corporate Eyecare,31-Mar-22,15,3,18,HR and Consultation & Communications,Corporate and Occupational Health
Atkins Ltd,31-Mar-22,1525,305,1830,Local nature reserve,Environmental stewardship high level sch
Atkins Ltd,01-Apr-22,1422.5,284.5,1707,Local nature reserve,Consultants fees
Atkins Ltd,01-Apr-22,1110,222,1332,Improvements to Great Dam  - EC,Payments to contractors
Atom Media Partners Ltd,18-Mar-22,775,155,930,HR and Consultation & Communications,Recruitment expenses
Auriol Junior School Fund,29-Mar-22,3047.6,0,3047.6,Playhouse Matched Income and Expenditure,Comm performances payments
Banner Group Limited,28-Apr-22,56.79,11.35,68.14,Town Hall (operational),Stationery
Betterstore Self Storage Properties III Limited,14-Apr-22,266.67,53.33,320,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,14-Apr-22,-20,0,-20,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,14-Apr-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,14-Apr-22,7.49,1.5,8.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Mar-22,241.32,48.26,289.58,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Mar-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-22,241.32,48.26,289.58,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-22,261.36,52.27,313.63,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,17-Apr-22,10,0,10,Homeless ,Furniture storage
Blackmore Building Consultancy Ltd,31-Mar-22,2263.34,452.67,2716.01,64 - 74 East Street Epsom,Surveyor`s fees
Blackmore Building Consultancy Ltd,31-Mar-22,1260,252,1512,Parkside House Epsom,Surveyor`s fees
Bottomline Technologies Ltd,20-Apr-22,1066.55,213.31,1279.86,ICT,Software and hardware maintenance
Brakes,14-Apr-22,259.04,51.83,310.87,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Apr-22,583.32,108.83,692.15,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Apr-22,503.92,100.83,604.75,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Apr-22,256.11,51.23,307.34,Playhouse other events,Purchase of ice cream and confectionery
Broxap Ltd,11-Feb-22,5800,1160,6960,Parks,S106
Bryt Energy Ltd,20-Apr-22,1792.43,358.49,2150.92,Ashley Centre MSCP,Electricity
