Merchant Details,Payment Date,Net Trans value �,Purpose of spend,Department
WILKO RETAIL LIMIT,17/01/2019,10.00,Refreshements for Citizens Panel workshop 21/1,Chief Executive 
PREMIER FARNELL,09/01/2019,214.09,Headset mics & batteries,Property and Venues
PREMIER FARNELL,19/01/2019,139.76,"Video cables & adaptors, keyboard, monitor bracket, service solvents",Property and Venues
VANITORIALS LTD,25/01/2019,87.55,Stage mop heads,Property and Venues
PREMIER FARNELL,28/01/2019,86.00,"Powered speakers, mic (bar)",Property and Venues
WWW.THOMANN.DE,28/01/2019,38.06,Mixing desk (bar),Property and Venues
WWW.FOODCARESYSTEMS.CO,20/01/2019,31.62,Cutlery,Property and Venues
WILKO RETAIL LIMIT,04/01/2019,9.00,Ratchet straps,Property and Venues
WILKO RETAIL LIMIT,28/01/2019,4.00,Shelf brackets,Property and Venues
ROBERT DYAS HOLDNG LTD,14/01/2019,24.99,Wall heater for foyer ice sale point,Property and Venues
SMITH FOR FLOWERS,09/01/2019,24.00,Token of appreciation for volunteers ,Property and Venues
OMNISCIENT SYSTEMS MAN,08/01/2019,25.59,Credit card machine rolls,Property and Venues
HOTEL CHOCOLAT,09/01/2019,16.00,Toek of appreciation for volunteers,Property and Venues
WAITROSE 104,09/01/2019,12.29,Token of appreciation for volunteers ,Property and Venues
FACEBK *J4ZJZJWWV2,31/01/2019,10.68,Posted ,Property and Venues
WAITROSE 104,06/01/2019,1.10,Milk,Property and Venues
GOVINDA STORES,31/01/2019,388.46,Shopping service,Operational Services
GOVINDA STORES,15/01/2019,327.98,Shopping service,Operational Services
WAITROSE 104,19/01/2019,1.00,Oust outdoor scent spray,Car Parks
WAITROSE 104,19/01/2019,1.00,Oust outdoor scent spray,Car Parks
WAITROSE 104,19/01/2019,0.86,WR ESS washing up liquid original,Car Parks
PREMIER INN44521690,03/01/2019,70.00,Overnight accommodation for conference,Finance 
VIRGIN TRAINS,03/01/2019,54.00,Train to Manchester - Civica Conference,Finance 
NEW SOUTHERN RAILW,23/01/2019,1564.00,Season ticket,Revenue and Benefits 
COUNTY COURT,03/01/2019,131.50,Court Costs,Revenue and Benefits 
COUNTY COURT,03/01/2019,1.00,Court Costs,Revenue and Benefits 
SJASUPLIES,28/01/2019,143.68,"Replacement batterys and pads for AED machine, plus delivery charge �8.33",Operational Services
SCREWFIX EPSOM,08/01/2019,92.89,Protective gloves and boots,Operational Services
ASDA SUPERSTORE,08/01/2019,34.00,Kettle,Operational Services
WWW.ICO.GOV.UK,16/01/2019,40.00,Registration of Cllr as data controller,Electoral Administration
WWW.ITS.CO.UK,23/01/2019,71.37,15 x replacement bowsaw blades,Operational Services
ARGOS LTD,30/01/2019,24.99,Office phone,Operational Services
WILKO.COM,23/01/2019,8.00,2 mini First Aid Kits,Operational Services
MAILCHIMP   *MONTHLY,15/01/2019,121.90,e-subscription,Property and Venues
EWELL VILLAGE DRY CLEANER,08/01/2019,76.00,Table cloths for ECH,Property and Venues
SAINSBURY'S S/MKT,22/01/2019,14.50,Cleaning materials,Property and Venues
SAINSBURY'S S/MKT,31/01/2019,8.20,Coffee shop provisions,Property and Venues
LOCKSHOPWAREHOUSE,08/01/2019,138.60,Lock for flats` bins,Operational Services
WOKING BOROUGH COUNCIL,14/01/2019,4.20,Parking for Surrey Waste Partnership meeting,Operational Services
WOKING BOROUGH COUNCIL,30/01/2019,4.20,Parking for Surrey Waste Partnership meeting,Operational Services
BURNT TREE GROUP L,14/01/2019,-1.00,Return �1 deposit on FoMoCo cover vehicle EU67NHY (see charge 30/10/18),Operational Services
SAINSBURY'S S/MKT,16/01/2019,44.75,Volunteer refreshements for the annual join,Operational Services
ALDI 73 776,15/01/2019,152.60,Volunteers,Operational Services
ASDA SUPERSTORE,10/01/2019,98.02,Provisions,Operational Services
ALDI 73 776,07/01/2019,61.62,Provisions,Operational Services
