Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,,,,,,,,,,,,,
Operational Services,TRADE PAINTS,28/04/16,186.38,Graffiti paint,"Glass, Paint, and Wallpaper Stores",,,,,,,,,,,,,,,
Operational Services,STAPLES UK,26/04/16,36.98,Hook pads,"Stationery Stores, Office and School Supply Stores",,,,,,,,,,,,,,,
Operational Services,TRADE PAINTS,07/04/16,34.97,Graffiti paint,"Glass, Paint, and Wallpaper Stores",,,,,,,,,,,,,,,
Operational Services,THE RICHMON FELLOW SHI,14/04/16,5.00,Canes,Nurseries � Lawn and Garden Supply Store,,,,,,,,,,,,,,,
Place Development,BRITISH STANDARDS,26/04/16,180.00,Standards download,"Business Services, Not Elsewhere Classified",,,,,,,,,,,,,,,
Chief Executive group,MARKS&SPENCER PLC SACA,04/04/16,14.90,Meeting refreshments,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Community and Wellbeing,GOVINDA STORES,04/04/16,310.43,Shopping service/Meals on wheels,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Community and Wellbeing,GOVINDA STORES,12/04/16,254.89,Shopping service/Meals on wheels,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Community and Wellbeing,GOVINDA STORES,19/04/16,149.73,Shopping service/Meals on wheels,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Community and Wellbeing,GOVINDA STORES,02/05/16,259.57,Shopping service/Meals on wheels,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Financial services,IRRV,08/04/16,312.00,Exam fees,Professional Services ( Not Elsewhere Defined),,,,,,,,,,,,,,,
Chief Executive group,HMCOURTS-SERVICE.G,12/04/16,285.00,court fees,Fines,,,,,,,,,,,,,,,
Financial services,IRRV,13/04/16,78.00,Exam fees,Professional Services ( Not Elsewhere Defined),,,,,,,,,,,,,,,
Legal & Democratic Services,POUNDLAND LTD 1317,27/04/16,7.00,Biscuits for count,Discount Stores,,,,,,,,,,,,,,,
Legal & Democratic Services,RYMAN 1148,02/05/16,7.14,labels,"Stationery Stores, Office and School Supply Stores",,,,,,,,,,,,,,,
Legal & Democratic Services,WILKO RETAIL LIMIT,02/05/16,2.50,Plastic bags,Household Appliance Stores,,,,,,,,,,,,,,,
Chief Executive,Amazon UK Marketplace,04/04/16,16.70,Tally clickers,Miscellaneous and Specialty Retail Stores,,,,,,,,,,,,,,,
Chief Executive,L & B DRY CLEANERS,18/04/16,9.50,Dry cleaning of Derby Horse head,Dry Cleaners,,,,,,,,,,,,,,,
Operational Services,Amazon UK Marketplace,18/04/16,32.74,Bunting,Miscellaneous and Specialty Retail Stores,,,,,,,,,,,,,,,
Operational Services,Amazon UK Marketplace,19/04/16,38.54,Flags,Book Stores,,,,,,,,,,,,,,,
Operational Services,TIMPSON GROUP PLC,06/04/16,132.95,Court Rec plaque,Miscellaneous and Specialty Retail Stores,,,,,,,,,,,,,,,
Financial services,WWW.CIPFA.ORG.UK,27/04/16,200.00,Seminar ,Membership Organizations ( Not Elsewhere Classified),,,,,,,,,,,,,,,
Financial services,Amazon UK Marketplace,27/04/16,12.00,Chip & pin rolls,Miscellaneous and Specialty Retail Stores,,,,,,,,,,,,,,,
Operational Services,WICKES,05/04/16,22.95,Postcrete,Lumber and Building Materials Stores,,,,,,,,,,,,,,,
Operational Services,WICKES,07/04/16,27.54,Postcrete,Lumber and Building Materials Stores,,,,,,,,,,,,,,,
Customer Services & Business Support,WAITROSE 104,14/04/16,3.29,teabags sugar,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Customer Services & Business Support,WAITROSE 104,18/04/16,1.00,milk,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Customer Services & Business Support,WAITROSE 104,25/04/16,1.00,milk,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Customer Services & Business Support,WAITROSE 104,29/04/16,4.29,milk teabags sugar,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Venues and Facilities,MAILCHIMP,04/04/16,108.47,E-shot subs,"Business Services, Not Elsewhere Classified",,,,,,,,,,,,,,,
Venues and Facilities,WICKES,15/04/16,24.38,Power adaptors,Lumber and Building Materials Stores,,,,,,,,,,,,,,,
Venues and Facilities,SAINSBURY'S S/MKT,29/04/16,150.00,HOS vouchers,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Venues and Facilities,MAILCHIMP,03/05/16,105.90,E-shot subs,"Business Services, Not Elsewhere Classified",,,,,,,,,,,,,,,
Venues and Facilities,ASDA SUPERSTORE,12/04/16,70.64,provisions/cleaning,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Venues and Facilities,ALDI,19/04/16,74.31,provisions/servery,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Venues and Facilities,ALDI,21/04/16,87.52,provisions/servery,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Venues and Facilities,ASDA SUPERSTORE,27/04/16,7.46,Provisions,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Venues and Facilities,ALDI,28/04/16,47.28,provisions/servery,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
Venues and Facilities,WWW.UNICOL.COM,22/04/16,65.76,Projector mount,Hardware Equipment and Supplies,,,,,,,,,,,,,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,08/04/16,2.58,milk,"Grocery Stores, Supermarkets",,,,,,,,,,,,,,,
