2019/20 December,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
11KBW Ltd,09-Dec-19,2750,550,3300,Legal & Democratic Services,Legal expenses
A & J Building Services Ltd,17-Dec-19,590,118,708,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,05-Dec-19,145,29,174,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,04-Nov-19,160,32,192,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,10-Dec-19,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,12-Dec-19,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,05-Dec-19,680,136,816,Asset management plan backlog mnce,Building maintenance
A & J Building Services Ltd,09-Dec-19,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,17-Dec-19,285,57,342,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,17-Dec-19,430,86,516,Ad hoc building maintenance,Building and M&E maintenance works
Action on Hearing Loss,14-Oct-19,835.38,167.08,1002.46,Financial Services,Skills training
Adair Associates Ltd,30-Nov-19,3195.72,0,3195.72,Wellbeing Centre Enhancement,Payments to contractors
Adam Ward aka Award Handyman Services,04-Dec-19,13,0,13,Vehicle Licensing,Criminal Record Bureau charges
Add Guard Security,28-Dec-19,3090.25,0,3090.25,Off Street Car Parking,Security guard services
Advanced Tree Services Ltd,04-Dec-19,150,30,180,Epsom Cemetery Extension,Professional fees
AIB Merchant Services,16-Dec-19,858.09,0,858.09,Banking,Streamline charges
Alan Williams Entertainments Limited,15-Nov-19,1567.45,313.49,1880.94,Playhouse Matched Income and Expenditure,Prof performances share of takings
Alexander Advertising (International) Ltd,25-Oct-19,88.73,17.75,106.48,Ewell Court House,General office expenses
Alexander Advertising (International) Ltd,22-Nov-19,159.7,31.94,191.64,Development Control,Publicity
Alexander Advertising (International) Ltd,13-Dec-19,159.7,31.94,191.64,Development Control,Publicity
Alison Carlier,23-Dec-19,810,0,810,Wellness Centre,Consultants fees
All Saints Church Hall,19-Nov-19,480,0,480,Parliamentary Elections,Hall hire
Allies & Morrison Urban Practioners,29-Nov-19,12000,2400,14400,Local Development Framework,Consultants fees
Amande Concerts UK,22-Nov-19,6836,1367.2,8203.2,Playhouse Matched Income and Expenditure,Prof performances share of takings
Ambleglow Ltd,28-Nov-19,45,9,54,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,16-Dec-19,60,12,72,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,18-Dec-19,1423.5,284.7,1708.2,HR and Consultation & Communications,Recruitment expenses
Amick Productions Ltd,19-Dec-19,3931.76,786.35,4718.11,Playhouse Matched Income and Expenditure,Prof performances share of takings
Anthony Collins Solicitors LLP,30-Nov-19,4403.5,880.7,5284.2,Chief Executive group,Investigations expenses
ARVAL PHH Business Solutions,05-Nov-19,248.09,49.6,297.69,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-19,227.83,45.55,273.38,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-19,54.09,10.82,64.91,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-19,74.2,14.84,89.04,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-19,1150.42,230.05,1380.47,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-19,130.42,26.08,156.5,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-19,337.06,67.41,404.47,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-19,6831.67,1366.29,8197.96,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-19,473.95,94.78,568.73,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-19,1951.07,390.19,2341.26,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-19,705.4,141.07,846.47,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-19,248.18,49.63,297.81,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-19,187.7,37.53,225.23,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-19,116.37,23.27,139.64,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-19,901.85,180.34,1082.19,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-19,183.89,36.77,220.66,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-19,466.6,93.32,559.92,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-19,6588.15,1317.61,7905.76,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-19,381.72,76.34,458.06,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-19,2097.34,419.47,2516.81,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-19,627.17,125.42,752.59,Trade Refuse Collection,Petrol diesel & oil
ASE Corporate Eyecare,30-Nov-19,45,9,54,HR and Consultation & Communications,Salary sacrifice expenses
Ashdown Academy Ltd,03-Dec-19,832.5,0,832.5,Corporate training,Skills training
Auto Accident Repair Centre Ltd,19-Dec-19,535,107,642,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,19-Dec-19,1043.23,208.65,1251.88,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,19-Dec-19,927.6,185.52,1113.12,Transport contract holding account,Avoidable repairs
Bemrose Booth Paragon Ltd,10-Dec-19,161.13,32.23,193.36,Off Street Car Parking,Car park ticket supplies
Betterstore Self Storage T/A Storage King,08-Nov-19,228.58,45.72,274.3,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Nov-19,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Nov-19,247.56,49.51,297.07,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Nov-19,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Dec-19,228.58,45.72,274.3,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Dec-19,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Dec-19,247.56,49.51,297.07,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Dec-19,12.99,0,12.99,Homeless ,Furniture storage
Blakes Driving School,29-Nov-19,460,0,460,DSO Street Cleansing,Skills training
Blenheim High School,21-Nov-19,4500,0,4500,Syrian Refugee Family Support,Miscellaneous expenses
Bob Hutton,29-Nov-19,13.5,0,13.5,Vehicle Licensing,Criminal Record Bureau charges
Bottomline Technologies Ltd,20-Aug-19,-276.82,-55.36,-332.18,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Aug-19,-276.81,-55.36,-332.17,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Aug-19,189.77,37.96,227.73,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Aug-19,189.76,37.95,227.71,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Aug-19,481,96.2,577.2,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Aug-19,481,96.2,577.2,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Sep-19,481,96.2,577.2,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Sep-19,481,96.2,577.2,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,21-Oct-19,481,96.2,577.2,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,21-Oct-19,481,96.2,577.2,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Nov-19,481,96.2,577.2,ICT,Residents survey
Bottomline Technologies Ltd,20-Nov-19,488.1,97.62,585.72,ICT,Software and hardware maintenance
Brightman LED Ltd,09-Dec-19,135,27,162,Social Centres Admin,Refurbishment
Bristow & Sutor,01-Dec-19,758.7,151.74,910.44,Council Tax Collection,Bailiffs fees
Bristow & Sutor,01-Dec-19,111.44,22.29,133.73,Council Tax Collection,Bailiffs fees
BT Global Services,11-Dec-19,1003.31,200.66,1203.97,ICT,Data connections
Butser IX Legion,06-Dec-19,75,0,75,Museum,Prof performances - fixed fee
Cai and Kyn Ltd,06-Dec-19,250,50,300,DSO Management,Marketing and selling expenses
Cai and Kyn Ltd,06-Dec-19,140,28,168,DSO Management,Marketing and selling expenses
Canon,27-Nov-19,638.22,127.64,765.86,Town Hall (operational),Copying charges
Canon,27-Nov-19,132.09,26.42,158.51,Town Hall (operational),Copying charges
Capita Business Services Ltd,22-Nov-19,11000,2200,13200,Epsom Datacentre upgrade,Consultants fees
Castle Water,05-Dec-19,80.12,0,80.12,Cemetery,Water charges - metered
Castle Water,05-Dec-19,7.55,0,7.55,Hook Rd MSCP,Water charges - metered
Castle Water,05-Dec-19,215.07,0,215.07,Epsom Surface Car Parks,Water charges - metered
Castle Water,05-Dec-19,7.72,1.54,9.26,Allotments,Water charges - metered
Castle Water,05-Dec-19,124.66,0,124.66,Allotments,Water charges - metered
Castle Water,05-Dec-19,95.39,0,95.39,Allotments,Water charges - metered
Castle Water,05-Dec-19,353.76,0,353.76,Allotments,Water charges - metered
Castle Water,05-Dec-19,15.14,0,15.14,Allotments,Water charges - metered
Castle Water,08-Dec-19,22.18,0,22.18,Parks,Water charges - metered
Castle Water,05-Dec-19,1.73,0,1.73,Allotments,Water charges - metered
Castle Water,05-Dec-19,192.06,0,192.06,Parks,Water charges - metered
Castle Water,05-Dec-19,381.32,0,381.32,Parks,Water charges - metered
Castle Water,05-Dec-19,150.32,0,150.32,Local nature reserve,Water charges - metered
Castle Water,05-Dec-19,220.07,0,220.07,Longmead Social Centre,Water charges - metered
Castle Water,05-Dec-19,221.28,0,221.28,Epsom Clocktower,Water charges - metered
Castle Water,05-Dec-19,511.94,0,511.94,Town Hall (operational),Water charges - metered
Castle Water,05-Dec-19,435.9,0,435.9,Longmead Depot,Water charges - metered
Castle Water,05-Dec-19,3.12,0,3.12,Cemetery,Water charges - metered
Castle Water,08-Dec-19,316.92,0,316.92,Playhouse,Water charges - metered
Century Link Communications UK Ltd,01-Dec-19,1055.62,211.12,1266.74,ICT,Fixed line comms
Chris Wood,16-Dec-19,390.93,0,390.93,Playhouse Matched Income and Expenditure,Comm performances payments
Chris Wood,29-Nov-19,688.76,0,688.76,Playhouse Matched Income and Expenditure,Comm performances payments
Churchill Contract Services Ltd,30-Nov-19,4929.41,985.88,5915.29,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,709.05,141.81,850.86,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,1114.43,222.89,1337.32,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,220.83,44.17,265,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,458.72,91.74,550.46,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,1496.88,299.38,1796.26,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,2071.04,414.21,2485.25,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,704.52,140.9,845.42,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,750.63,150.13,900.76,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,41.72,8.34,50.06,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,133.61,26.72,160.33,West Park Farmhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,37.28,7.46,44.74,Rosebery Park Lodge (SC),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,44.02,8.8,52.82,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,531.61,106.32,637.93,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,88.65,17.73,106.38,Cox Lane former social centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,27681.71,5536.34,33218.05,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,30-Nov-19,-27681.71,-5536.34,-33218.05,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,1806.37,361.27,2167.64,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,2059.62,411.92,2471.54,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,3910.83,782.17,4693,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Nov-19,4282.22,856.44,5138.66,Town Hall (operational),Kier cleaning contract recharges
CIPFA,09-Dec-19,171,0,171,Financial Services,Subscriptions to Professional Bodies
CIPFA,09-Dec-19,-161,0,-161,Financial Services,Subscriptions to Professional Bodies
Classe Catering,13-Dec-19,449.15,0,449.15,Legal & Democratic Services,Staff social committee expenses
Clements Environmental Services Ltd,02-Dec-19,95,19,114,Environmental Health (Gen),Dog control
CMS Training,16-Dec-19,678,135.6,813.6,Customer Services Division,Conferences courses and seminars
Cobalt Telephone Technologies Limited,30-Nov-19,2029.91,405.99,2435.9,Off Street Car Parking,RingGo Service charge
colourbanners.co.uk Ltd,12-Sep-19,50,10,60,Museum,Prof performances - fixed fee
Consort Frozen Foods Ltd,05-Dec-19,758.03,151.6,909.63,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,09-Dec-19,375.83,75.16,450.99,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),29-Nov-19,271.18,54.24,325.42,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),06-Dec-19,616.72,123.37,740.09,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),06-Dec-19,418.46,83.69,502.15,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),06-Dec-19,656.29,131.27,787.56,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),06-Dec-19,77.25,15.45,92.7,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),06-Dec-19,-38.28,-7.66,-45.94,Playhouse other events,Bar provisions
Data Images Software Solutions Ltd,14-Nov-19,6000,1200,7200,ICT,Software and hardware maintenance
Dave Winter,17-Dec-19,13,0,13,Vehicle Licensing,Criminal Record Bureau charges
David Vallance Technical Services,05-Dec-19,60,0,60,Ewell Court House,OP. equipment & tools : purchase
DMH Stallard LLP,27-Nov-19,1089,217.8,1306.8,Legal & Democratic Services,Legal expenses
DMH Stallard LLP,27-Nov-19,835,167,1002,Legal & Democratic Services,Legal expenses
DX Network Services Ltd,13-Nov-19,1000,200,1200,Town Hall (operational),Subscriptions to associations
E P Training Services Ltd,04-Nov-19,35,0,35,Domestic Refuse Collection,Skills training
E P Training Services Ltd,12-Nov-19,35,0,35,Domestic Refuse Collection,Skills training
E T Electricals Ltd,18-Dec-19,185,37,222,Private Sector Leasing Scheme,Landlord repairs
E T Electricals Ltd,18-Dec-19,70,14,84,Private Sector Leasing Scheme,Landlord repairs
E T Electricals Ltd,18-Dec-19,85,17,102,Private Sector Leasing Scheme,PSLS Minor Repairs
E T Electricals Ltd,27-Nov-19,11435,2287,13722,Statutory Property Maintenance,Electrical
E T Electricals Ltd,27-Nov-19,3025,605,3630,Statutory Property Maintenance,Fire assessment remedial works
E T Electricals Ltd,27-Nov-19,3700,740,4440,Ad hoc building maintenance,Building and M&E maintenance works
Economic Growth Management Ltd,28-Oct-19,4575,915,5490,Local Development Framework,Consultants fees
Economic Growth Management Ltd,28-Oct-19,6750,1350,8100,Local Development Framework,Consultants fees
Elm Farm Feeds,28-Nov-19,48,0,48,Highways Residual functions,Public realm highways works
ELX Solutions Ltd T/A EnergyLogix Ltd,27-Nov-19,1323.5,264.7,1588.2,Statutory Property Maintenance,Water efficiency works
Encore Envelopes Ltd,06-Dec-19,184.9,36.98,221.88,Town Hall (operational),Stationery
Entertainers Show Providers,29-Nov-19,4159.82,831.96,4991.78,Playhouse Matched Income and Expenditure,Prof performances share of takings
Epsom Symphony Orchestra,08-Dec-19,4604.65,0,4604.65,Playhouse Matched Income and Expenditure,Comm performances payments
ESE World Limited,21-Nov-19,801,160.2,961.2,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
ESE World Limited,02-Dec-19,2831,566.2,3397.2,Trade Refuse Collection,Purchase of trade bins
Euro Hotels (Croydon Court) Ltd,17-Nov-19,1530,306,1836,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,24-Nov-19,1870,374,2244,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,01-Dec-19,2030,406,2436,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,08-Dec-19,2470,494,2964,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,15-Dec-19,2190,438,2628,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,24-Nov-19,840,168,1008,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,01-Dec-19,840,168,1008,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,08-Dec-19,840,168,1008,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,15-Dec-19,840,168,1008,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,17-Nov-19,840,168,1008,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,17-Nov-19,2240,448,2688,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,24-Nov-19,2165,433,2598,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,01-Dec-19,2140,428,2568,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,08-Dec-19,2310,462,2772,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,15-Dec-19,2310,462,2772,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,17-Nov-19,4445,889,5334,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,24-Nov-19,4445,889,5334,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,01-Dec-19,4245,849,5094,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,08-Dec-19,4845,969,5814,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,15-Dec-19,4620,924,5544,Homeless ,Payments for temporary accommodation
Event Lights Limited,14-Nov-19,4826.63,965.32,5791.95,Playhouse Matched Income and Expenditure,Purchase of Merchandise
F L Beadle & Sons Ltd,05-Dec-19,6615,1323,7938,Asset management plan backlog mnce,Building maintenance
Farol Ltd,31-Dec-19,113,22.6,135.6,Transport contract holding account,Contract Hire Payments
Farol Ltd,31-Dec-19,94.59,18.92,113.51,Transport contract holding account,Contract Hire Payments
Farol Ltd,31-Dec-19,84.33,16.87,101.2,Transport contract holding account,Contract Hire Payments
Farol Ltd,05-Dec-19,1028.53,205.69,1234.22,Grounds maintenance service,OP. equipment & tools : purchase
Farol Ltd,05-Dec-19,771.47,154.29,925.76,Grounds maintenance service,OP. equipment & tools : purchase
Farol Ltd,05-Dec-19,510.97,102.16,613.13,Grounds maintenance service,Maintenance of grounds
Farol Ltd,05-Dec-19,553.53,110.69,664.22,Grounds maintenance service,Maintenance of grounds
Farol Ltd,05-Dec-19,344.14,68.84,412.98,Grounds maintenance service,Maintenance of grounds
Farol Ltd,05-Dec-19,1046.48,209.29,1255.77,Grounds maintenance service,Maintenance of grounds
Farol Ltd,05-Dec-19,813.27,162.65,975.92,Grounds maintenance service,Maintenance of grounds
Fierce Neutral Ltd,04-Dec-19,1373.5,274.7,1648.2,Homeless ,Payments for temporary accommodation
Fleet Line Markers Ltd,06-Sep-19,1035,207,1242,Grounds maintenance service,Maintenance of grounds
Fosters Auto Centres Ltd,06-Dec-19,100,20,120,Transport contract holding account,Avoidable repairs
Freight Transport Association,01-May-19,262.35,52.47,314.82,Transport contract holding account,Subscriptions to associations
Fuller Smith & Turner PLC (Asahi),04-Dec-19,267.81,53.56,321.37,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),04-Dec-19,298.85,59.77,358.62,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),04-Dec-19,286.67,57.33,344,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),04-Dec-19,443.28,88.66,531.94,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),04-Dec-19,266.8,53.36,320.16,Playhouse other events,Bar provisions
Furzedown Guest House,20-Nov-19,630,126,756,Homeless ,Payments for temporary accommodation
Furzedown Guest House,29-Nov-19,1305,261,1566,Homeless ,Payments for temporary accommodation
Furzedown Guest House,29-Nov-19,1395,279,1674,Homeless ,Payments for temporary accommodation
Furzedown Guest House,19-Dec-19,90,18,108,Homeless ,Payments for temporary accommodation
Furzedown Guest House,19-Dec-19,1350,270,1620,Homeless ,Payments for temporary accommodation
Furzedown Guest House,19-Dec-19,1350,270,1620,Homeless ,Payments for temporary accommodation
Furzedown Guest House,19-Dec-19,1350,270,1620,Homeless ,Payments for temporary accommodation
Future Woodlands Furniture,22-Nov-19,1280,0,1280,Local nature reserve,Environmental stewardship high level sch
George Mellor,03-Dec-19,60,0,60,Community Football Coach Project,Events & Initiatives
Glyn School,19-Nov-19,125,0,125,Parliamentary Elections,Hall hire
Goodwillie & Corcoran,04-Dec-19,359.89,71.98,431.87,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,04-Dec-19,213.79,42.76,256.55,Rent Allowances,Overpayment recovery expenses
Grant Thornton UK LLP,29-Nov-19,16000,3200,19200,External Audit,External Audit
Grant Thornton UK LLP,11-Dec-19,7948,1589.6,9537.6,External Audit,External Audit
Grant Thornton UK LLP,17-Dec-19,4000,800,4800,External Audit,External Audit
H M Land Registry,03-Dec-19,3,0,3,Estate & Property Management,Investigations expenses
H M Land Registry,04-Dec-19,6,0,6,Housing Advisory Service,Investigations expenses
H M Land Registry,10-Dec-19,15,0,15,Legal & Democratic Services,Investigations expenses
H M Land Registry,10-Dec-19,6,0,6,Estate & Property Management,Investigations expenses
H M Land Registry,10-Dec-19,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,18-Dec-19,9,0,9,Housing Advisory Service,Investigations expenses
H M Land Registry,18-Dec-19,12,0,12,Development Control,Investigations expenses
H M Land Registry,29-Nov-19,24,0,24,Development Control,Investigations expenses
H M Land Registry,29-Nov-19,12,0,12,Housing Advisory Service,Investigations expenses
H M Land Registry,29-Nov-19,12,0,12,Environmental Health (Gen),Investigations expenses
H M Land Registry,29-Nov-19,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,10-Dec-19,6,0,6,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,20-Nov-19,7805,0,7805,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,27-Nov-19,7805,0,7805,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,05-Dec-19,7805,0,7805,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,11-Dec-19,7245,0,7245,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,18-Dec-19,7245,0,7245,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,23-Dec-19,7245,0,7245,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,25-Nov-19,8155,0,8155,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,02-Dec-19,2655,0,2655,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,02-Dec-19,6105,0,6105,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,09-Dec-19,8890,0,8890,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,16-Dec-19,8010,0,8010,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,23-Dec-19,8755,0,8755,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,30-Dec-19,8365,0,8365,Homeless ,Payments for temporary accommodation
Hitachi Capital Vehicle Solutions Ltd,02-Dec-19,208.79,41.75,250.54,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,02-Dec-19,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
HML Independent Medical Advice Ltd,30-Nov-19,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Horton Chapel Arts & Heritage Society,18-Dec-19,71165,0,71165,Horton Chapel,Subscriptions to associations
Housing Reviews Ltd,28-Nov-19,440,88,528,Housing Advisory Service,Investigations expenses
HTS Spares Ltd,17-Dec-19,27.34,5.47,32.81,Transport contract holding account,Avoidable repairs
Idverde Ltd,09-Dec-19,154384.01,30876.8,185260.81,Epsom Cemetery Extension,Payments to contractors
IMP Leadership,21-Nov-19,1800,0,1800,Corporate training,Professional training
IMP Leadership,28-Nov-19,1000,0,1000,Corporate training,Professional training
Imperium HR Ltd,02-Dec-19,5187,1037.4,6224.4,HR and Consultation & Communications,Consultants fees
Imperium HR Ltd,02-Dec-19,4998,999.6,5997.6,HR and Consultation & Communications,Consultants fees
Imperium HR Ltd,23-Dec-19,4704,940.8,5644.8,HR and Consultation & Communications,Consultants fees
Imperium HR Ltd,23-Dec-19,5340,1068,6408,HR and Consultation & Communications,Consultants fees
Inspired Publishing Ltd,28-Nov-19,65,13,78,Leisure publicity,Publicity
IRRV,10-Dec-19,290,58,348,Revenues and Benefits,Books & publications
IRRV,03-Dec-19,171,0,171,Revenues and Benefits,Subscriptions to Professional Bodies
IRRV,03-Dec-19,208,0,208,Revenues and Benefits,Subscriptions to Professional Bodies
IRRV,03-Dec-19,171,0,171,Revenues and Benefits,Subscriptions to Professional Bodies
IVECO Retail Ltd,17-Dec-19,149.5,29.9,179.4,Domestic Refuse Collection,Petrol diesel & oil
IVECO Retail Ltd,17-Dec-19,46,9.2,55.2,Refuse Collection Civic Amenity,Petrol diesel & oil
IVECO Retail Ltd,17-Dec-19,11.5,2.3,13.8,DSO Street Cleansing,Petrol diesel & oil
IVECO Retail Ltd,17-Dec-19,11.5,2.3,13.8,Grounds maintenance service,Petrol diesel & oil
IVECO Retail Ltd,17-Dec-19,11.5,2.3,13.8,Route Call,Petrol diesel & oil
Jazz Scene,02-Dec-19,876.67,0,876.67,Playhouse Matched Income and Expenditure,Prof performances share of takings
Jazz Scene,03-Dec-19,434,0,434,Playhouse Matched Income and Expenditure,Prof performances share of takings
John Beckett,17-Dec-19,249.5,0,249.5,Mayoral Expenses (excl car),Mayor's allowance
Johnston Sweepers Ltd,09-Dec-19,441.4,88.28,529.68,Highways Residual functions,Public realm highways works
JPK Trade Supplies Ltd,10-Sep-19,1280,256,1536,DSO Street Cleansing,Purchase of Domestic Wheeled Bins
JW Gray,19-Dec-19,554,110.8,664.8,Ad hoc building maintenance,Building and M&E maintenance works
K M Searle,19-Dec-19,100,0,100,DSO Street Cleansing,Fly Tipping Asbestos
Kefron International Limited t/a Kefron UK,31-Oct-19,644.29,128.86,773.15,Financial Services,Scanning / Microfilming / Microfiche
Kenneth Broome,02-Dec-19,1100,0,1100,Civic Expenses,Civic expenses
