JANUARY 2021,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Abastra Environmental Limited,22-Dec-20,14190.00,2838.00,17028.00,Statutory Property Maintenance,Asbestos surveys
AC & MS,23-Dec-20,1125.00,225.00,1350.00,Statutory Property Maintenance,Asbestos surveys
Accelerated Mailing & Marketing,31-Dec-20,689.08,137.82,826.90,Revenues and Benefits,External printing
Acre Installations,21-Jan-21,1150.00,230.00,1380.00,Clocktower envelope repairs,Payments to contractors
Acre Installations,31-Dec-20,680.00,136.00,816.00,Domestic Refuse Collection,Advertising
Add Guard Security,28-Dec-20,3251.75,0.00,3251.75,Off Street Car Parking,Security guard services
Advam UK Ltd,31-Dec-20,1478.96,295.79,1774.75,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Dec-20,93.02,18.60,111.62,Hook Rd MSCP,Credit card and other fees
Advam UK Ltd,31-Dec-20,152.81,30.56,183.37,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,31-Dec-20,314.73,62.95,377.68,Epsom Surface Car Parks,Credit card and other fees
AGF Fire Protection Ltd,09-Nov-20,58.50,11.70,70.20,Domestic Refuse Collection,Other vehicle running costs
AGF Fire Protection Ltd,09-Nov-20,58.50,11.70,70.20,Refuse Collection Civic Amenity,Other vehicle running costs
AGF Fire Protection Ltd,09-Nov-20,58.50,11.70,70.20,DSO Street Cleansing,Other vehicle running costs
AGF Fire Protection Ltd,09-Nov-20,58.50,11.70,70.20,Grounds maintenance service,Other vehicle running costs
AGF Fire Protection Ltd,09-Nov-20,58.48,11.70,70.18,Route Call,Other vehicle running costs
AIB Merchant Services,16-Nov-20,601.25,0.00,601.25,Banking,Streamline charges
AIB Merchant Services,15-Dec-20,457.65,0.00,457.65,Banking,Streamline charges
Alexander Advertising (International) Ltd,20-Nov-20,177.45,35.49,212.94,Development Control,Publicity
Alexander Advertising (International) Ltd,04-Dec-20,212.93,42.59,255.52,Development Control,Publicity
Alexander Advertising (International) Ltd,18-Dec-20,230.68,46.14,276.82,Development Control,Publicity
Alexander Advertising (International) Ltd,16-Oct-20,177.45,35.49,212.94,Development Control,Publicity
Alexander Advertising (International) Ltd,11-Dec-20,106.47,21.29,127.76,Development Control,Publicity
Alexander Advertising (International) Ltd,23-Oct-20,124.21,24.84,149.05,Development Control,Publicity
Alexander Advertising (International) Ltd,22-Jan-21,124.21,24.84,149.05,Development Control,Publicity
Altodigital Networks Ltd,21-Dec-20,-5350.24,-1070.05,-6420.29,Town Hall (operational),Copying charges
APS Grab & Tippers,24-Nov-20,1600.00,320.00,1920.00,Highways Residual functions,Public realm highways works
APS Grab & Tippers,19-Jan-21,2560.00,512.00,3072.00,Highways Residual functions,Public realm highways works
ARVAL PHH Business Solutions,07-Dec-20,249.23,49.84,299.07,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Dec-20,160.94,32.20,193.14,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Dec-20,88.07,17.61,105.68,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Dec-20,653.78,130.77,784.55,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Dec-20,63.22,12.64,75.86,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Dec-20,94.34,18.87,113.21,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Dec-20,316.82,63.36,380.18,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Dec-20,5230.08,1045.98,6276.06,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Dec-20,261.31,52.25,313.56,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Dec-20,1427.65,285.50,1713.15,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Dec-20,413.85,82.76,496.61,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,338.52,67.70,406.22,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,139.14,27.81,166.95,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,83.71,16.75,100.46,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,53.33,10.66,63.99,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,836.75,167.38,1004.13,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,95.67,19.13,114.80,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,35.64,7.13,42.77,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,261.56,52.30,313.86,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,5028.61,1005.70,6034.31,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,91.88,18.38,110.26,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,1674.38,334.86,2009.24,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-20,819.84,163.96,983.80,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,264.59,52.90,317.49,Refuse Collection Civic Amenity,Petrol diesel & oil
