BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,
Barnsfold Nurseries Ltd,26-Mar-18,500,Operational Services,Purchase of plants,Estates & Grounds maintenance,70659,,
AIB Merchant Services,15-Mar-18,501.3,Financial services,Streamline charges,IT Equipment,280218,,
Monitor Pest Control Ltd,28-Feb-18,505,Housing & Environmental Services,Pest control,Building Services,31396,,
Adair Associates Ltd,23-Mar-18,508.12,Housing and Environmental Health,Improvement grants,Building Services,6391,,
Adair Associates Ltd,23-Mar-18,509.26,Housing and Environmental Health,Improvement grants,Building Services,6406,,
Specialist Fleet Services Ltd (DD`s),18-Mar-18,522,Operational Services,Contract Hire Payments,Transport,106105,,
Capital Response Ltd,09-Mar-18,523,Customer Services & Business Support,Fire safety works,Building Services,77515,,
Fuller Smith & Turner PLC,27-Mar-18,526.81,Venues and Facilities,Bar provisions,Food & Catering Supplies,DO756010,,
Royal Mail,19-Feb-18,530.6,Chief Executive,Postages,"Courier Services, Post",9056082230,,
Office Depot UK Ltd,28-Feb-18,535.52,Venues and Facilities,Stationery,Office Stationery,81740409,,
Elmbridge Borough Council,03-Mar-18,536,ICT,Datacentre expenses,Other Local Authorities,1009001232,,
Groundserv,20-Mar-18,539,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,96807,,
Groundserv,28-Feb-18,539,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,96501,,
Bespoke Properties Limited,28-Mar-18,540,Housing & Environmental Services,Consultants fees,Building Services,21137,,
Castle Water,21-Mar-18,546.46,Operational Services,Water charges - metered,Utilities,TW6471188286,,
Scheidt & Bachmann UK Ltd,13-Feb-18,557,Customer Services & Business Support,Computer hardware purchase,Building Services,S&B-GB209930,,
Sherriff Amenity Services,27-Feb-18,564,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970594100,,
SFS Ltd T/A CTS Hire,28-Feb-18,568,Operational Services,Spot hire of vehicles,Transport,S026771,,
Specialist Fleet Services Ltd (DD`s),01-Mar-18,580,Operational Services,Contract Hire Payments,Transport,106058,,
Nicola Bonfanti T/A Manage 2 Improve,08-Mar-18,580,Place Development,Conferences courses and seminars,Training & Educational,71001,,
Savills Commercial Ltd,17-Nov-17,586.95,Venues and Facilities,Premises insurance EEBC,Legal Services,201700000921/bvgb000,,
Adair Associates Ltd,12-Mar-18,594,Housing and Environmental Health,Improvement grants,Building Services,6392,,
Epsom Lacrosse Club,26-Mar-18,600,Chief Executive,Events & Initiatives,Sports and play equipment,Inv. 26/3/18,,
Home Independence Services Ltd,14-Feb-18,600,Housing and Environmental Health,Improvement grants,Building Services,8000016,,
M Bray,05-Mar-18,600,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/406,,
Adams Environmental Ltd,15-Mar-18,600,Operational Services,Building and M&E maintenance works,Consultancy,24211,,
Hbinfo Ltd,19-Mar-18,600,Financial services,Legal expenses,Consultancy,Cons/14897,,
Brakes,15-Mar-18,600.2,Venues and Facilities,Bar provisions,Food & Catering Supplies,9251200047,,
Total Gas & Power,11-Mar-18,605.63,Venues and Facilities,Gas,Utilities,166457252/18,,
Furzedown Guest House,21-Mar-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12115,,
M Bray,06-Mar-18,630,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/408,,
Adair Associates Ltd,12-Mar-18,633.3,Housing and Environmental Health,Improvement grants,Building Services,6393,,
Conviviality Retail (Matthew Clark),09-Mar-18,633.4,Venues and Facilities,Bar provisions,Food & Catering Supplies,60704882RI,,
Brakes,27-Mar-18,635.15,Venues and Facilities,Bar provisions,Food & Catering Supplies,9251209716,,
Bound & Gagged Comedy,07-Mar-18,644,Venues and Facilities,Prof performances share of takings,Financial Services,7367,,
Canon,21-Feb-18,647.81,Venues and Facilities,Copying charges,Office Equipment,770647455,,
Kingsfield Computer Products Ltd,15-Mar-18,650,ICT,Software and hardware maintenance,IT Equipment,82508,,
Specialist Fleet Services Ltd (DD`s),05-Mar-18,658,Operational Services,Contract Hire Payments,Transport,105897,,
Specialist Fleet Services Ltd (DD`s),05-Mar-18,658,Operational Services,Contract Hire Payments,Transport,105898,,
Specialist Fleet Services Ltd (DD`s),05-Mar-18,658,Operational Services,Contract Hire Payments,Transport,105899,,
JJ Surveying Ltd,05-Mar-18,659.25,Place Development,Consultants fees,Building Services,676,,
Royal Mail,28-Feb-18,659.99,Venues and Facilities,Postages,"Courier Services, Post",9056144286,,
Dennis Eagle Ltd,16-Mar-18,688,Operational Services,Other vehicle running costs,Cleaning Services & Supplies,322318,,
HAGS-SMP LTD,21-Mar-18,689.92,Operational Services,Public realm highways works,Building Materials,57054,,
Pumpkin Enterprises Ltd,12-Feb-18,690.63,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,15/17,,
Dennis Eagle Ltd,22-Mar-18,700,Operational Services,Other vehicle running costs,Cleaning Services & Supplies,322489,,
O2 (UK) Ltd,02-Mar-18,717.76,ICT,Mobile comms,Utilities,14052019,,
Paper and Office Solutions,28-Feb-18,720.71,Venues and Facilities,Copying paper supplies,Office Stationery,32597,,
Specialist Fleet Services Ltd (DD`s),21-Mar-18,743.05,Operational Services,Contract Hire Payments,Transport,106070,,
Specialist Fleet Services Ltd (DD`s),21-Mar-18,743.05,Operational Services,Contract Hire Payments,Transport,106071,,
Specialist Fleet Services Ltd (DD`s),21-Mar-18,743.05,Operational Services,Contract Hire Payments,Transport,106072,,
