BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
One51 ES Plastics UK Ltd T/A MGB Plastics,29-Jun-17,8607.2,Operational Services,Payments to contractors,Building Materials,22520
One51 ES Plastics UK Ltd T/A MGB Plastics,21-Jun-17,5388,Operational Services,Payments to contractors,Building Materials,22448
Cadmap Studio Ltd,30-Jun-17,1750,Operational Services,Payments to contractors,Consultancy,2525
Bentley Mobility Services Ltd,11-Jul-17,550,Housing and Environmental Health,Improvement grants,Building Services,23763
Maisuria Architects Ltd,14-Jul-17,2550,Procurement & Projects,Payments to contractors,Consultancy,9805
Idox Software Ltd,31-May-17,1250,ICT,Consultants fees,IT Equipment,7015977
Idox Software Ltd,31-May-17,2500,ICT,Consultants fees,IT Equipment,7015977
Plan Alpha Systems Ltd,05-Jul-17,4650,ICT,Consultants fees,IT Equipment,195
Rossair Ltd,30-Jun-17,816,Venues and Facilities,Payments to contractors,Building Services,913190
Specialist Fleet Services (BACS),21-Jul-17,504.3,Operational Services,Spot hire of vehicles,Transport,215724
SFS Ltd T/A Collett Transport Services,14-Jul-17,510,Operational Services,Spot hire of vehicles,Transport,S024199
London Hire Ltd,24-Feb-17,520,Operational Services,Spot hire of vehicles,Transport,575680
Specialist Fleet Services Ltd (DD`s),24-Jul-17,539,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services (BACS),29-Jun-17,552,Operational Services,Contract Hire Payments,Transport,215502
Specialist Fleet Services (BACS),24-Jul-17,552,Operational Services,Spot hire of vehicles,Transport,215740
Specialist Fleet Services Ltd (DD`s),01-Jul-17,565.37,Operational Services,Contract Hire Payments,Transport,102256
Fiveways Municipal Vehicle Hire Ltd,11-Jul-17,594.23,Operational Services,Spot hire of vehicles,Transport,25689
Specialist Fleet Services (BACS),14-Jul-17,658,Operational Services,Contract Hire Payments,Transport,215621
Specialist Fleet Services (BACS),14-Jul-17,658,Operational Services,Contract Hire Payments,Transport,215622
Specialist Fleet Services (BACS),14-Jul-17,658,Operational Services,Contract Hire Payments,Transport,215623
Specialist Fleet Services Ltd (DD`s),18-Jul-17,760.5,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd (DD`s),28-Jul-17,862,Operational Services,Contract Hire Payments,Transport,104371
Wurth UK Ltd,13-Mar-17,889.26,Operational Services,Avoidable repairs,Estates & Grounds maintenance,4033468184
Wurth UK Ltd,25-Apr-17,889.26,Operational Services,Avoidable repairs,Estates & Grounds maintenance,4033515889
Specialist Fleet Services Ltd (DD`s),26-Jul-17,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd (DD`s),12-Jul-17,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services (BACS),21-Jul-17,1050,Operational Services,Spot hire of vehicles,Transport,215725
Specialist Fleet Services (BACS),21-Jul-17,1050,Operational Services,Spot hire of vehicles,Transport,215730
Specialist Fleet Services (BACS),04-Jul-17,1067.01,Operational Services,Contract Hire Payments,Transport,215544
Specialist Fleet Services (BACS),14-Jul-17,1067.01,Operational Services,Contract Hire Payments,Transport,215644
Specialist Fleet Services (BACS),29-Jun-17,1358.59,Operational Services,Contract Hire Payments,Transport,215503
Dawson Rentals Bus and Coach Ltd,20-Jul-17,1738.1,Operational Services,Spot hire of vehicles,Transport,855473
Vision Techniques Ltd,28-Jun-17,1872,Operational Services,Contract Hire Payments,IT Equipment,87428
Specialist Fleet Services (BACS),14-Jul-17,2018,Operational Services,Contract Hire Payments,Transport,215645
Specialist Fleet Services Ltd (DD`s),01-Jul-17,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd (DD`s),15-Jul-17,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd,18-Jul-17,2512.49,Operational Services,Avoidable repairs,Transport,S024212
SFS Ltd T/A Collett Transport Services,23-Jun-17,2700,Operational Services,Spot hire of vehicles,Transport,S023921
Specialist Fleet Services (BACS),04-Jul-17,2743.5,Operational Services,Contract Hire Payments,Transport,215540
Specialist Fleet Services (BACS),14-Jul-17,2743.5,Operational Services,Contract Hire Payments,Transport,215640
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215531
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215532
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215533
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215534
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215535
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215536
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215537
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215538
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215541
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215542
Specialist Fleet Services (BACS),04-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215543
Specialist Fleet Services (BACS),14-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215633
Specialist Fleet Services (BACS),14-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215641
