NOVEMBER 2019 PURCHASE CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
WWW.ALZPRODUCTS.CO.UK,27/11/2019,160.35,Toilet signs,Operational Services
CHESSINGTON GARDEN CTR,01/12/2019,69.99,xmas tree,Operational Services
PAYPAL *SAFE FENCE,15/11/2019,470.27,Crowd control Barriers,Operational Services
FARM FENCING LTD,21/11/2019,377.12,Hack posts ,Operational Services
HTTP://WWW.DISCOUNT-ELEC,04/11/2019,25.85,Lamp holder,Property and Venues 
SCREWFIX DIRECT,04/11/2019,16.29,Seating Bolts,Property and Venues 
SCREWFIX DIRECT,13/11/2019,7.58,Hinges,Property and Venues 
WWW.ZORO.CO.UK,18/11/2019,20.78,Fans,Property and Venues 
PREMIER FARNELL,18/11/2019,79.32,UPS,Property and Venues 
SCREWFIX EPSOM,19/11/2019,149.99,Drill,Property and Venues 
B & Q 1191,19/11/2019,22.56,Door closers,Property and Venues 
WILKO RETAIL LIMITED,26/11/2019,32.10,Stationery & paint rollers,Property and Venues 
AMZNMktplace,02/12/2019,4.98,Black gloves,Property and Venues 
WWW.DZD.CO.UK,02/12/2019,26.74,Christmas lights,Property and Venues 
SCREWFIX DIRECT,02/12/2019,50.97,Black hoodies ,Property and Venues 
WAITROSE 104,06/11/2019,3.80,Milk,Property and Venues 
AMZNMKTPLACE AMAZON.CO.UK,06/11/2019,10.77,Wristbands for backstage use,Property and Venues 
WILKO RETAIL LIMITED,02/12/2019,5.00,Anti bacterial wipes for radio,Property and Venues 
THE POST OFFICE,06/11/2019,3.55,Return of goods to Swansea,Property and Venues 
WAITROSE 104,07/11/2019,17.15,"Milk, Dishwashers",Property and Venues 
FACEBK *CEMDDPNWV2,30/11/2019,32.39,Boost,Property and Venues 
GOVINDA STORES,01/11/2019,512.57,Shopping Service ,Operational Services
GOVINDA STORES,27/11/2019,521.28,Shopping Service ,Operational Services
WAITROSE 104,16/11/2019,8.56,Washing up liquid ,Car Parks
MOTOCARD.COM 4,16/11/2019,219.73,Boots,Car Parks
AMZNMktplace,16/11/2019,2.99,Rechargeable AAA batteries ,Car Parks
WORTHING COUNTRY C,04/11/2019,3.00,Court costs,Revenue and Benefits
WORTHING COUNTRY C,04/11/2019,57.00,Court costs,Revenue and Benefits
VIKING UK,20/11/2019,59.98,Fool stools,Revenue and Benefits
ROYAL MAIL CHARGES,25/11/2019,2.00,unpaid postage charge,Revenue and Benefits
WORTHING COUNTRY C,02/12/2019,34.00,Court costs- BID ,Revenue and Benefits
EVERGREEN EXTERIOR SERVI,19/11/2019,43.20,Shrub Plants ,Operational Services
EVERGREEN EXTERIOR SERVI,20/11/2019,124.20,Shrub Plants ,Operational Services
EVERGREEN EXTERIOR SERVI,21/11/2019,69.24,Shrub Plants ,Operational Services
HOMEBASE LTD 127,21/11/2019,21.99,Black Paint,Operational Services
FARM FENCING LTD,26/11/2019,23.76,Posts,Operational Services
SCREWFIX EPSOM,26/11/2019,30.66,Wood treatment,Operational Services
ROYAL MAIL CHARGES,21/11/2019,1.50,Royal Mail internet,Housing and Environment
BP RUSHETT CONNECT,06/11/2019,12.95,Brushcutter fuel,Operational Services
BP RUSHETT CONNECT,27/11/2019,6.52,Brushcutter fuel,Operational Services
SAFETYSUPPL,27/11/2019,71.80,"Visors,gloves",Operational Services
MAILCHIMP   *MONTHLY,15/11/2019,139.23,Esubscription,Property and Venues 
MARKS&SPENCER PLC SACA,23/11/2019,31.50,Ashley centre Xmas lights,Property and Venues 
FKA BRANDS LTD,30/11/2019,19.99,Scales for museum,Property and Venues 
3C_*WOKING BOROUGH COUNC,06/11/2019,4.50,Parking SEP meeting,Operational Services
3C_*WOKING BOROUGH COUNC,07/11/2019,4.50,Parking SEP meeting,Operational Services
SPECSAVERS,08/11/2019,50.00,Hearing test procedure,Operational Services
HORIZON PARKING LTD,29/11/2019,6.00,Enforcement training,Operational Services
TREEMARKER,26/11/2019,28.20,Tree tags,Operational Services 
ALDI STORES LTD,08/11/2019,9.56,Provisions,Operational Services
ALDI STORES LTD,08/11/2019,22.68,Servery,Operational Services
WWW.ICELAND.CO.UK,18/11/2019,82.76,Provisions,Operational Services
TVLICENSING.CO.UK,20/11/2019,154.50,TV licence,Operational Services
ASDA SUPERSTORE,20/11/2019,26.88,Provisions,Operational Services
GOVINDA STORES,20/11/2019,4.29,Misc. batteries,Operational Services
ALDI STORES LTD,21/11/2019,6.36,Misc. batteries,Operational Services
WWW.ICELAND.CO.UK,27/11/2019,66.25,Provisions,Operational Services
WWW.ICELAND.CO.UK,27/11/2019,6.00,MAH provisions,Operational Services
ALDI STORES LTD,28/11/2019,120.22,Bar,Operational Services
ALDI STORES LTD,02/12/2019,22.50,Bar,Operational Services
ALDI STORES LTD,02/11/2019,5.96,Servery,Operational Services
