2016/17 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & C Weber UK Ltd,25-Nov-16,4319.28,863.85,5183.13,Container Replacement Programme,Payments to contractors
A & C Weber UK Ltd,25-Nov-16,4319.28,863.86,5183.14,Container Replacement Programme,Payments to contractors
A & C Weber UK Ltd,25-Nov-16,3847.20,769.44,4616.64,Container Replacement Programme,Payments to contractors
A & J Building Services Ltd,31-Dec-16,1010.00,202.00,1212.00,Ad hoc building maintenance,Building and M&E maintenance works
Accelerated Mailing & Marketing,14-Dec-16,455.00,91.00,546.00,Financial Services,Stationery
Accelerated Mailing & Marketing,14-Dec-16,28.00,5.60,33.60,Financial Services,Stationery
Acre Installations,18-Jan-17,660.00,132.00,792.00,Affordable housing,Payments to contractors
Acre Installations,18-Jan-17,85.00,17.00,102.00,Further LED lighting repl-var sites,Payments to contractors
Acre Installations,23-Jan-17,3000.00,600.00,3600.00,Statutory Property Maintenance,Electrical
Acre Installations,18-Jan-17,43.32,8.66,51.98,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,18-Jan-17,280.00,56.00,336.00,Ad hoc building maintenance,Building and M&E maintenance works
Adam Ward aka Award Handyman Services,22-Dec-16,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,12-Jan-17,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,17-Jan-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,22-Dec-16,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Adams Environmental Ltd,29-Dec-16,645.00,129.00,774.00,Asset management plan backlog mnce,Building maintenance
Add Guard Security,28-Dec-16,2646.50,0.00,2646.50,Car Park Support,Cash collection costs- Security services
Adelante Software Ltd,13-Dec-16,30.00,6.00,36.00,Banking,Adelante Tonepay charges
Adelante Software Ltd,11-Jan-17,216.45,43.29,259.74,Banking,Adelante Tonepay charges
Advanced Tree Services Ltd,05-Jan-17,201.67,40.33,242.00,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Jan-17,612.72,122.54,735.26,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Jan-17,255.30,51.06,306.36,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Jan-17,357.42,71.48,428.90,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Jan-17,548.83,109.77,658.60,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Jan-17,153.18,30.64,183.82,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Jan-17,4275.60,855.12,5130.72,Tree maintenance contract,Maintenance of trees
Aebi  Schmidt UK Ltd,24-Oct-16,21.84,4.37,26.21,Wellness Centre,Avoidable repairs
Aebi  Schmidt UK Ltd,06-Jan-17,47.40,9.48,56.88,Transport contract holding account,Avoidable repairs
AES Fire and Security Systems,06-Dec-16,164.38,32.88,197.26,Public realm,Public realm highways works
Alexander Advertising (International) Ltd,28-Oct-16,103.38,20.68,124.06,Development Control,Publicity
Alexander Advertising (International) Ltd,06-Jan-17,172.31,34.46,206.77,Development Control,Publicity
Alto Digital Finance (De Lage Landen Leasing Ltd),18-Jan-17,300.81,60.16,360.97,Corporate facilities management,Copying charges
Ambleglow Ltd,12-Jan-17,12.50,2.50,15.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,12-Jan-17,500.00,100.00,600.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,12-Jan-17,500.00,100.00,600.00,HR and Consultation & Communications,Recruitment expenses
Arton Monoseal Ltd,17-Jan-17,4548.00,909.60,5457.60,Bourne Hall,Bourne Hall kitchen refurbishment works
ARVAL PHH Business Solutions,05-Jan-17,43.41,8.68,52.09,Corporate facilities management,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,40.23,8.04,48.27,Corporate facilities management,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,116.53,23.30,139.83,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,76.00,15.20,91.20,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,989.05,197.78,1186.83,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,97.11,19.42,116.53,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,99.33,19.86,119.19,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,5865.69,1173.08,7038.77,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,512.58,102.51,615.09,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,383.77,76.76,460.53,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,1192.84,238.56,1431.40,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,827.45,165.46,992.91,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,56.33,11.26,67.59,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-16,466.52,93.31,559.83,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-17,182.72,36.54,219.26,Refuse Collection Civic Amenity,Petrol diesel & oil
