Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Categories,,,
,,,,,,,,
Operational Services,HOMEBASE LTD 127,06/10/15,8.54,Painting equipment,Lumber and Building Materials Stores,,,
Operational Services,SHBC PARKING,07/10/15,2.00,Parking tkt for meeting,Automobile Parking Lots and Garages,,,
Operational Services,MAPLIN KINGSTON KT1,25/10/15,27.90,Remote mouse pointer,Electronic Sales,,,
Chief Executive group,C & CB HOTELS LIMITED,28/10/15,50.00,Hotel deposit for conference,"Lodging � Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
Community and Wellbeing,GOVINDA STORES,09/10/15,427.04,shopping service/meals on wheels,"Grocery Stores, Supermarkets",,,
Community and Wellbeing,GOVINDA STORES,16/10/15,242.12,shopping service/meals on wheels,"Grocery Stores, Supermarkets",,,
Community and Wellbeing,ASDA SUPERSTORE,18/10/15,32.00,Meals on wheels christmas sweets,"Grocery Stores, Supermarkets",,,
Community and Wellbeing,GOVINDA STORES,28/10/15,206.63,shopping service/meals on wheels,"Grocery Stores, Supermarkets",,,
Legal & Democratic Services,WWW.THELAWSOCIETY.ORG,05/10/15,1760.00,Subscriptions,Membership Organizations ,,,
Venues and Facilities,GREEN FLAG MOTOR,20/10/15,57.24,Mayoral car b/down cover,"Insurance Sales, Underwriting, and Premiums",,,
Financial services,HMCOURTS-SERVICE.G,07/10/15,690.00,court fees,Fines,,,
Operational Services,ROBERT DYAS HOLDNG LTD,05/10/15,15.00,Kettle,Hardware Stores,,,
Operational Services,TESCO STORE 3235,26/10/15,86.48,Cleaning materials,"Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,06/10/15,1.00,milk,"Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,08/10/15,1.59,"Milk, sugar","Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,12/10/15,1.48,milk,"Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,15/10/15,2.07,"Milk, sugar","Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,17/10/15,3.00,tea bags,"Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,20/10/15,1.48,milk,"Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,24/10/15,1.00,milk,"Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,27/10/15,1.00,milk,"Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,30/10/15,4.00,"milk, washing up liquid","Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,31/10/15,5.57,"coffee, sugar","Grocery Stores, Supermarkets",,,
Venues and Facilities,SAINSBURY'S S/MKT,06/10/15,42.00,Wine,"Grocery Stores, Supermarkets",,,
Venues and Facilities,MAILCHIMP,02/10/15,95.32,Newsletter subscription,"Business Services, Not Elsewhere Classified",,,
Venues and Facilities,WWW.VIKING-DIRECT.CO.U,27/10/15,166.79,ECH easel/screen,"Stationery, Office Supplies, Printing, and Writing Paper",,,
Venues and Facilities,MAILCHIMP,02/11/15,100.53,Enewsletter subs,"Business Services, Not Elsewhere Classified",,,
Chief Executive,ASDA SUPERSTORE,05/10/15,9.00,Subsistence,"Grocery Stores, Supermarkets",,,
Venues and Facilities,LIDL UK,05/10/15,64.83,Bar,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ASDA SUPERSTORE,07/10/15,8.45,Provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ASDA SUPERSTORE,09/10/15,19.96,provisions/cleaning,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ALDI,16/10/15,6.96,Provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ASDA SUPERSTORE,19/10/15,78.04,Provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ALDI,20/10/15,14.25,Provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,LIDL UK,28/10/15,26.73,provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ASDA SUPERSTORE,30/10/15,28.50,Provisions,"Grocery Stores, Supermarkets",,,
Operational Services,SAINSBURYS PETROL,07/10/15,11.09,Fuel,Service Stations ( with or without ancillary services),,,
Chief Executive group,CAFFE NERO,08/10/15,8.15,Refreshments at Conference,Eating places and Restaurants,,,
Venues and Facilities,WAITROSE 104,02/10/15,7.00,Artist hospitality,"Grocery Stores, Supermarkets",,,
Venues and Facilities,SACAT MARKS & SPENCER,05/10/15,12.62,Artist hospitality,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ASDA SUPERSTORE,09/10/15,16.00,D/washer tabs,"Grocery Stores, Supermarkets",,,
Operational Services,WAITROSE 104,19/10/15,2.00,Parking tkt for meeting,"Grocery Stores, Supermarkets",,,
Venues and Facilities,SACAT MARKS & SPENCER,23/10/15,2.58,Milk,"Grocery Stores, Supermarkets",,,
Legal & Democratic Services,JS ONLINE GROCERY,09/10/15,153.00,"Tea, coffee","Grocery Stores, Supermarkets",,,
Operational Services,SCREWFIX DIRECT,13/10/15,66.49,Rivet gun and rivets,Lumber and Building Materials Stores,,,
Legal & Democratic Services,MASTER COBBLIT,17/10/15,23.95,Keys for Clock Tower,Hardware Stores,,,
