BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
A & J Building Services Ltd,20-Jan-18,1010,Venues and Facilities,Building and M&E maintenance works,Building Services,2517
Acre Installations,02-Jan-18,1875,Procurement & Projects,Electrical testing remedial work,Building Services,118
Acre Installations,18-Jan-18,4606.8,Operational Services,Building and M&E maintenance works,Building Services,218
Add Guard Security,28-Dec-17,2613.47,Customer Services & Business Support,Security guard services,Transport,91
Aegis Data Ltd,01-Jan-18,860,ICT,Datacentre expenses,IT Equipment,1320
Atkins Ltd,18-Dec-17,5622,Place Development,Consultants fees,Consultancy,17036530
B.S King,11-Jan-18,608,Operational Services,Building works funded by SCC,Building Services,11/1/18 Longmead
Badenoch & Clark,08-Jan-18,650,Financial services,Agency staff,Agency staff,EN8133/00
Badenoch & Clark,27-Dec-17,1072.5,Financial services,Agency staff,Agency staff,EL5560/00
Badenoch & Clark,11-Dec-17,1079,Financial services,Agency staff,Agency staff,EH1077/00
Badenoch & Clark,18-Dec-17,1079,Financial services,Agency staff,Agency staff,EJ8177/00
Badenoch & Clark,15-Jan-18,1111.5,Financial services,Agency staff,Agency staff,EQ1490/00
Badenoch & Clark,22-Jan-18,1111.5,Financial services,Agency staff,Agency staff,ER2897/00
Bemrose Booth Paragon Ltd,18-Jan-18,643,Customer Services & Business Support,Car park ticket supplies,Office Stationery,448307
Bespoke Properties Limited,23-Oct-17,1632.79,Housing & Environmental Services,Consultants fees,Building Services,21038
Bespoke Properties Limited,20-Dec-17,1650,Place Development,Consultants fees,Building Services,21055
Bespoke Properties Limited,20-Dec-17,3949.98,Housing & Environmental Services,Consultants fees,Building Services,21056
Bespoke Properties Limited,23-Oct-17,4922.22,Housing & Environmental Services,Consultants fees,Building Services,21013
Brakes,15-Jan-18,491.79,Venues and Facilities,Bar provisions,Food & Catering Supplies,9251183314
Brakes,15-Jan-18,816.89,Venues and Facilities,Bar provisions,blank,9251187192
Buckingham Futures Ltd,29-Nov-17,590.72,Housing and Environmental Health,Agency staff,Agency staff,193049
Buckingham Futures Ltd,28-Dec-17,687.41,Housing and Environmental Health,Agency staff,Agency staff,196430
Buckingham Futures Ltd,17-Jan-18,715.05,Housing and Environmental Health,Agency staff,Agency staff,198287
Buckingham Futures Ltd,10-Jan-18,927.88,Housing and Environmental Health,Agency staff,Agency staff,197634
C J Thorne & Co Limited,24-Jan-18,57668.97,Operational Services,Payments to contractors,Building Services,3981
Canon,28-Dec-17,1166.92,Venues and Facilities,Copying charges,Office Equipment,401951512
Capita Business Services Ltd,28-Dec-17,3068.25,Financial services,Agency staff,Financial Services,6003694166
Century Link Communications UK Ltd,01-Jan-18,1872.79,ICT,Fixed line comms,Telecom Services,65045778/909614
Civica UK Ltd,18-Oct-17,1135.05,ICT,Software and hardware maintenance,IT Equipment,AB046903
Civica UK Ltd,18-Dec-17,4459.39,ICT,Software and hardware maintenance,IT Equipment,AB047984
Civica UK Ltd,20-Nov-17,6500,Housing & Environmental Services,Homeless initiatives,IT Equipment,C/AB159028
Contract Security Services,02-Jan-18,1670.2,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,48603
Conviviality Retail (Matthew Clark),05-Jan-18,658.35,Venues and Facilities,Bar provisions,Food & Catering Supplies,60524530RI
CreditCall Limited,02-Jan-18,1102.02,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN113297
Croydon Window Company Ltd,15-Dec-17,17895.47,Procurement & Projects,Building maintenance,Building Services,112967
D Finn T/A Swift Signs,04-Jan-18,2220,Operational Services,Payments to contractors,Publicity Services,6399
Dawson Rentals Sweepers,01-Nov-17,3102,Operational Services,Spot hire of vehicles,Transport,61231
Disclosure & Barring Service,19-Dec-17,668,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,A71677
Downs Solicitors LLP,29-Dec-17,600,HR,Compromise agreements,Financial Services,106892
Dr N Robinson,24-Jan-18,835,Procurement & Projects,Consultants fees,Consultancy,1201/002
E P Training Services Ltd,10-Jan-18,750,Operational Services,Training expenses,Training & Educational,51047
E P Training Services Ltd,25-Jan-18,1216.67,HR,Skills training,Training & Educational,51143
Ebbisham Sports Club,18-Jan-18,600,Chief Executive,Events & Initiatives,Sports and play equipment,Get Active contribut
Edesix Ltd,29-Nov-17,1760,Customer Services & Business Support,Computer hardware purchase,IT Equipment,20171013
EDF Energy,02-Jan-18,1088.72,Venues and Facilities,Electricity,Utilities,2400100000/3707125
Electoral Reform Services Limited,31-Dec-17,683.49,Chief Executive,External printing,stationery,ERS1703974
Elmbridge Borough Council,29-Dec-17,1165.6,ICT,Datacentre expenses,Other Local Authorities,1009001216
Epsom Heating & Gas Ltd,08-Jan-18,2160,Housing and Environmental Health,Improvement grants,Building Services,11411
Euro Hotels ( Hounslow ) Ltd,19-Nov-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H18034
Euro Hotels ( Hounslow ) Ltd,03-Dec-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H18088
Euro Hotels ( Hounslow ) Ltd,10-Dec-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H18106
Euro Hotels ( Hounslow ) Ltd,17-Dec-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H18126
Euro Hotels ( Hounslow ) Ltd,24-Dec-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H18141
