2024/25 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
2nd Cuddington ( Rowe ) Scout Group,29-Jan-24,450,0,450,Police and crime commissioner elections,Hall hire
Accelerated Mailing & Marketing,30-Apr-24,222.75,44.55,267.3,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,30-Apr-24,878.3,175.66,1053.96,Revenues and Benefits,External printing
Access Removals & Storage Ltd,05-May-24,1350,0,1350,Police and crime commissioner elections,General office expenses
Add Guard Security,28-May-24,3901.48,0,3901.48,Off Street Car Parking,Security guard services
Advam UK Ltd,30-Apr-24,253.02,50.6,303.62,Hook Rd MSCP,Credit card and other fees
Advam UK Ltd,30-Apr-24,2819.62,563.93,3383.55,Ashley Centre MSCP,Credit card and other fees
AIB Merchant Services,16-May-24,635.8,0,635.8,Banking,Streamline charges
Alexander Advertising (International) Ltd,03-May-24,183.54,36.71,220.25,Development Control,Publicity
Alexander Advertising (International) Ltd,10-May-24,183.54,36.71,220.25,Development Control,Publicity
Alexander Advertising (International) Ltd,17-May-24,114.71,22.94,137.65,Development Control,Publicity
All Saints Church Hall,28-Feb-24,480,0,480,Police and crime commissioner elections,Hall hire
Alphabet Publishing Ltd T/A ABC Surrey,23-May-24,400,80,480,Playhouse,Publicity
Amazon Business,29-Apr-24,-49.99,-10,-59.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,19-May-24,-2.28,-0.46,-2.74,DSO Street Cleansing,Miscellaneous expenses
Amazon Business,20-May-24,-2.28,-0.46,-2.74,DSO Street Cleansing,Miscellaneous expenses
Amazon Business,08-May-24,18.98,3.8,22.78,Parks,Public realm parks works
Amazon Business,24-Apr-24,49.99,10,59.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,22-May-24,116.2,5.8,122,Parks,Public realm parks works
Amazon Business,23-May-24,60.85,12.15,73,Parks,Public realm parks works
Amazon Business,22-May-24,8.32,1.67,9.99,Parks,Public realm parks works
Amazon Business,23-May-24,13.59,0,13.59,DSO Street Cleansing,Miscellaneous expenses
Amazon Business,23-May-24,83.28,16.68,99.96,Parks,Public realm parks works
Amazon Business,25-Apr-24,7.07,1.42,8.49,DSO Street Cleansing,Miscellaneous expenses
Amazon Business,22-May-24,30.4,1.52,31.92,Parks,Public realm parks works
Amazon Business,15-May-24,51.92,10.4,62.32,DSO Street Cleansing,Clothing & uniforms
Amazon Business,08-May-24,28.16,6,34.16,Parks,Public realm parks works
Amazon Business,07-May-24,41.62,8.32,49.94,DSO Street Cleansing,Clothing & uniforms
Amazon Business,09-May-24,4.56,0.92,5.48,DSO Street Cleansing,Miscellaneous expenses
Amazon Business,22-May-24,82.44,16.5,98.94,DSO Street Cleansing,Miscellaneous expenses
Amazon Business,23-May-24,26.7,5.3,32,Parks,Clothing & uniforms
Amazon Business,24-May-24,2.22,0.44,2.66,DSO Street Cleansing,Miscellaneous expenses
Anzeck Plastics Ltd,30-Nov-23,577.5,115.5,693,DSO Street Cleansing,R & M litter bins
Anzeck Plastics Ltd,05-Dec-23,1089,217.8,1306.8,DSO Street Cleansing,R & M litter bins
ARVAL PHH Business Solutions,07-May-24,186.86,37.37,224.23,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,109.55,21.91,131.46,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,132.7,26.54,159.24,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,69.51,13.9,83.41,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,156.57,31.32,187.89,EWDC Grounds,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,1214.66,242.92,1457.58,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,101.65,20.33,121.98,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,39.15,7.83,46.98,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,393.45,78.68,472.13,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,6573.59,1314.68,7888.27,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,512.4,102.49,614.89,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,1598.26,319.63,1917.89,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,07-May-24,479.81,95.96,575.77,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-24,287.7,57.14,344.84,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-24,42.56,8.51,51.07,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-24,85.87,17.17,103.04,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-24,97.04,19.41,116.45,EWDC Grounds,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-24,1592.38,318.48,1910.86,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-24,144.5,28.9,173.4,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-24,747.01,149.39,896.4,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-24,7566.62,1513.29,9079.91,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-24,422.53,84.51,507.04,Route Call,Petrol diesel & oil
