2017/18 August,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & J Building Services Ltd,03-Aug-17,9207.40,1841.48,11048.88,Asset management plan backlog mnce,Building maintenance
Acre Installations,02-Aug-17,564.00,112.80,676.80,Further LED lighting repl-var sites,Payments to contractors
Acre Installations,02-Aug-17,244.00,48.80,292.80,Further LED lighting repl-var sites,Payments to contractors
Acre Installations,15-Aug-17,408.00,81.60,489.60,Further LED lighting repl-var sites,Payments to contractors
Acre Installations,04-Aug-17,525.00,105.00,630.00,Statutory Property Maintenance,Electrical
Adam Ward aka Award Handyman Services,01-Jan-17,175.00,0.00,175.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,15-Aug-17,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,26-Jul-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Jul-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,15-Aug-17,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,09-Aug-17,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,11-Aug-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,28-Jul-07,325.00,0.00,325.00,Handyperson Works,Handyperson Scheme contractor payments
Alexander Advertising (International) Ltd,30-Jun-17,159.70,31.94,191.64,Development Control,Publicity
Alexander Advertising (International) Ltd,04-Aug-17,195.20,39.04,234.24,Development Control,Publicity
Alexander Advertising (International) Ltd,07-Jul-17,106.47,21.29,127.76,Development Control,Publicity
Alto Digital Finance (De Lage Landen Leasing Ltd),18-Jul-17,300.81,60.16,360.97,Town Hall (operational),Copying charges
Altodigital Networks Ltd,11-Aug-17,5500.41,1100.08,6600.49,Town Hall (operational),Copying charges
Aluminium Access Products Ltd,04-Aug-17,245.00,49.00,294.00,Playhouse,OP. equipment & tools : purchase
Ambleglow Ltd,29-Jun-17,75.00,15.00,90.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,26-Jul-17,62.50,12.50,75.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,15-Aug-17,552.00,110.40,662.40,HR and Consultation & Communications,Recruitment expenses
ARVAL PHH Business Solutions,22-May-17,40.42,8.08,48.50,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-17,126.91,25.37,152.28,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-17,1338.38,267.65,1606.03,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-17,903.99,180.78,1084.77,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-17,54.33,10.87,65.20,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-17,67.54,13.50,81.04,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-17,295.83,59.17,355.00,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-17,313.54,62.70,376.24,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-17,5875.50,1175.05,7050.55,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-17,511.09,102.22,613.31,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-17,82.58,16.52,99.10,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,37.47,7.49,44.96,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,119.24,23.84,143.08,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,1776.77,355.38,2132.15,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,1159.86,231.94,1391.80,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,42.04,8.41,50.45,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,119.59,23.92,143.51,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,312.23,62.43,374.66,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,489.99,97.98,587.97,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,7649.54,1529.82,9179.36,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,498.02,99.60,597.62,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,31-May-17,202.27,40.45,242.72,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-17,214.27,42.85,257.12,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-17,102.75,20.54,123.29,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-17,1290.12,258.00,1548.12,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-17,1254.84,250.96,1505.80,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-17,49.08,9.82,58.90,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-17,325.27,65.05,390.32,Meals on Wheels,Petrol diesel & oil
