MARCH 2020 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
CATERING EQUIPMENT LIMITE,24/03/2020,7189.15,Meals delivery boxes,Operational Services
ADAMS CUNDELL ENGINEER,09/03/2020,695.00,Post rammer,Operational Services
Amazon Prime*9321A6TI5,16/03/2020,7.99,Amazon Prime ,Operational Services
KITRONIK LTD,11/03/2020,28.14,Perspex,Property and Venues 
WICKES EPSOM,18/03/2020,46.00,Decorating materials,Property and Venues 
WWW.CASTORSONLINE.CO.U,19/03/2020,75.59,Castors,Property and Venues 
WWW.CEF.CO.UK,19/03/2020,66.96,Cable ,Property and Venues 
JOHNSTONES DECORATING,20/03/2020,48.18,Paint,Property and Venues 
PREMIER FARNELL,01/04/2020,195.06,"Connectors, cable ",Property and Venues 
PREMIER FARNELL,23/03/2020,246.70,"Connectors, cable ",Property and Venues 
WILKO RETAIL LIMITED,02/03/2020,5.00,2 packs white A4 copier paper,Property and Venues 
WILKO RETAIL LIMITED,03/03/2020,8.00,Bacterial wipes,Property and Venues 
MARKS&SPENCER PLC SACA,06/03/2020,1.15,Milk,Property and Venues 
WAITROSE 104,07/03/2020,4.19,Milk,Property and Venues 
ROBERT DYAS HOLDNG LTD,11/03/2020,14.49,Carpet Moth treatment ,Property and Venues 
FACEBK *67PBWREXV2,31/03/2020,14.00,Facebook Boost ,Property and Venues 
Amazon.co.uk*QA0Q38IH5,05/03/2020,12.41,14 pc Hexagon allen key,Car Parks
WAITROSE 104,07/03/2020,3.44,Washing up liquid ,Car Parks
SAINSBURYS S/MKTS,03/03/2020,16.00,Dettol spray & wipes,Operational Services
GOVINDA STORES,04/03/2020,422.30,Shopping Services,Operational Services
GOVINDA STORES,19/03/2020,458.44,Shopping Services,Operational Services
GOVINDA STORES,02/04/2020,612.33,Shopping Services,Operational Services
SOUTHERN RAILWAY WEB,22/03/2020,-567.00,Annual season ticket refund,Financial services
AMZNMktplace,22/03/2020,134.87,Printer and ink,Financial services
WORTHING COUNTRY C,05/03/2020,3.50,court fees ,Revenue and Benefits
WORTHING COUNTRY C,05/03/2020,63.50,court fees ,Revenue and Benefits
TRAINING SYNERGY LTD,05/03/2020,330.00,HB overpayment course ,Revenue and Benefits
EVERGREEN EXTERIOR SERVI,06/03/2020,32.40,2 trays bulbs,Operational Services
WICKES EPSOM,10/03/2020,30.95,Post crete ,Operational Services
JEWSON EPSOM,12/03/2020,52.03,Post crete ,Operational Services
SCREWFIX EPSOM,17/03/2020,54.99,Nymex,Operational Services
AMZNMktplace,04/03/2020,16.98,No details of purchase,Operational Services
HOMEBASE LTD 127,09/03/2020,17.90,Adhesive for  van,Operational Services
Amazon Prime*N61WA7UU5,11/03/2020,7.99,Prime monthly subscription ,Operational Services
WWW.EUREKADIRECT.CO.UK,24/03/2020,628.92,First aid supplies,Operational Services
WWW.EUREKADIRECT.CO.UK,25/03/2020,996.48,Hand wipes,Operational Services
WAYFAIR #3067942314,31/03/2020,299.80,Bags for shopping services,Operational Services
PAYPAL *SHOPMONKLTD ON,31/03/2020,289.71,Bags for shopping services,Operational Services
BP RUSHETT CONNECT,04/03/2020,12.59,Brushcutter fuel,Operational Services
EB *RIVERFLY CONFERENC,10/03/2020,-36.00,Cancel conference - refunded,Operational Services
BP RUSHETT CONNECT,13/03/2020,6.14,Brushcutter fuel,Operational Services
SAINSBURYS S/MKTS,04/03/2020,15.00,coffe shop provision,Property and Venues 
HOMEBASE LTD 127,06/03/2020,53.25,Herald of spring provision,Property and Venues 
AMZNMktplace,08/03/2020,63.90,Herald of spring signage,Property and Venues 
SAINSBURYS S/MKTS,09/03/2020,9.70,coffee shop provisions,Property and Venues 
MAILCHIMP   *MONTHLY,15/03/2020,174.99,eshot subscription,Property and Venues 
CO-OP GROUP 310386,17/03/2020,29.00,coffee shop provisions,Property and Venues 
WAITROSE 104,11/03/2020,12.30,COVID 19 PPE,Operational Services
WILKO RETAIL LIMITED,13/03/2020,9.10,COVID 19 PPE,Operational Services
WAITROSE 104,13/03/2020,33.00,COVID 19 PPE,Operational Services
WILKO RETAIL LIMITED,14/03/2020,10.00,COVID 19 PPE,Operational Services
SAFE FENCE,24/03/2020,2351.28,COVID 19 PPE,Operational Services
