Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,,
Operational Services,WOKING BOROUGH COUNCIL,10/10/17,4.2,Parking for meeting,Automobile Parking Lots and Garages,,,,
Operational Services,AMAZON SVCS EU-UK AMAZON.,23/10/17,1.42,CCTV Stickers for r/call buses,Book Stores,,,,
Operational Services,AMAZON SVCS EU-UK AMAZON.,23/10/17,79.96,Floormats for R/call buses,Book Stores,,,,
Operational Services,SUK RETAIL LTD,24/10/17,3.33,sticky fixers,"Stationery Stores, Office and School Supply Stores",,,,
Operational Services,VFS (SOUTHAMPTON),24/10/17,803.84,Side boards,"Automotive Parts, Accessories Stores",,,,
Operational Services,AMAZON SVCS EU-UK AMAZON.,01/11/17,9.99,Brushcutter fuel,Book Stores,,,,
Operational Services,AMAZON SVCS EU-UK AMAZON.,01/11/17,6.33,Christmas lights event outfit,Book Stores,,,,
Operational Services,AMAZON SVCS EU-UK AMAZON.,01/11/17,2.98,Christmas lights event outfit,Book Stores,,,,
Operational Services,AMAZON SVCS EU-UK AMAZON.,01/11/17,3.99,Christmas lights event outfit,Book Stores,,,,
Operational Services,AMAZON SVCS EU-UK AMAZON.,01/11/17,33.74,Christmas lights event outfit,Book Stores,,,,
Operational Services,AMAZON SVCS EU-UK AMAZON.,01/11/17,15.14,Christmas lights event outfit,Book Stores,,,,
Operational Services,WOKING BOROUGH COUNCIL,02/11/17,5.6,Parking for meeting,Automobile Parking Lots and Garages,,,,
Chief Executive,SAINSBURY'S S/MKT,02/11/17,99.9,Remembrance Sunday refreshments,"Grocery Stores, Supermarkets",,,,
Community and Wellbeing,GOVINDA STORES,16/10/17,168.3,meals on wheels/shopping service,"Grocery Stores, Supermarkets",,,,
Financial services,HMCTS-SURREY125,11/10/17,580,court fees,Fines,,,,
Operational Services,SAINSBURYS S/MKTS,16/10/17,8.25,Volunteer refreshments,"Grocery Stores, Supermarkets",,,,
Operational Services,UPT ST NICHOLAS SHOPPING,09/10/17,3.33,Parking for meeting,Professional Services ( Not Elsewhere Defined),,,,
Operational Services,Amazon Prime,09/10/17,7.99,Prime,Direct Marketing � Continuity/Subscription Merchant,,,,
Financial services,INST. OF CHARTERED ACC,13/10/17,64,Excel subs,Membership Organizations ( Not Elsewhere Classified),,,,
Financial services,Amazon UK Marketplace,13/10/17,21.25,Printer rolls,Book Stores,,,,
Operational Services,WILKO RETAIL LIMIT,30/10/17,17,Picture frames,Household Appliance Stores,,,,
Customer Services & Business Support,WAITROSE 104,27/10/17,2.8,scourers and airfreshner,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,03/11/17,2,Milk,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,MAILCHIMP   *MONTHLY,03/11/17,150,e-subscription,Direct Marketing � Continuity/Subscription Merchant,,,,
Venues and Facilities,ASDA SUPERSTORE,05/10/17,52,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ASDA SUPERSTORE,17/10/17,27.28,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI 73 776,24/10/17,39.48,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ASDA SUPERSTORE,25/10/17,20,Bar,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI 73 776,26/10/17,97.22,provisions,"Grocery Stores, Supermarkets",,,,
Operational Services,ASDA SUPERSTORE,27/10/17,5.35,Drillbits for CA,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI 73 776,31/10/17,30.92,Provisions,"Grocery Stores, Supermarkets",,,,
Operational Services,SAINSBURYS PETROL,16/10/17,11.79,Brushcutter fuel,Service Stations ( with or without ancillary services),,,,
Operational Services,SAINSBURYS S/MKTS,16/10/17,20.7,volunteer refreshments,"Grocery Stores, Supermarkets",,,,
Operational Services,PAYPAL *CHEMIGRO,30/10/17,20.78,Marker dye,Antique Shops,,,,
Operational Services,BP RUSHETT CONNECT,30/10/17,9.99,Brushcutter fuel,Service Stations ( with or without ancillary services),,,,
Operational Services,SPORTSDIRECT.COM,03/11/17,20.83,trousers,Sporting Goods Stores,,,,
Venues and Facilities,Amazon UK Marketplace,05/10/17,17.08,Batteries,Book Stores,,,,
Venues and Facilities,CPC,16/10/17,29.08,"Lamps, starters, cable glands",Electrical Parts and Equipment,,,,
Venues and Facilities,HOMEBASE LTD 127,01/11/17,11.77,Adhesive,Lumber and Building Materials Stores,,,,
Venues and Facilities,WAITROSE 104,11/10/17,1,milk,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,13/10/17,1.48,milk,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,25/10/17,1.29,Milk,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WAITROSE 104,27/10/17,2,Milk,"Grocery Stores, Supermarkets",,,,
