Supplier name,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of spend,Type of spend
,,,,,,
2012/13 July ,,,,,,
,,,,,,
4imprint.co.uk,26-Jul-12,357.5,71.5,429,Home Impr Agency,Publicity
A & J Building Services Ltd,01-Jul-12,385,77,462,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,01-Jul-12,560,112,672,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,10-Jun-12,800,160,960,Town Hall (operational),Operational building expenses
A Harper ( Playground Solutions ),06-Jun-12,2098,419.6,2517.6,Public realm,Public realm parks works
Abritas Ltd,28-Jun-12,5901,1180.2,7081.2,Housing Needs Register,IT support contract
acas,25-Jun-12,60,12,72,Legal & Democratic Services,Conferences courses and seminars
Acre Installations,09-Jul-12,16.28,3.26,19.54,Parks,General office expenses
Acre Installations,09-Jul-12,48,9.6,57.6,Parks,General office expenses
Adair Associates,20-Jul-12,384,0,384,Disabled facilities grants,Improvement grants
Adam Continuity Ltd,30-Jun-12,2500,500,3000,Corporate Risk,Disaster recovery costs
Adam Continuity Ltd,30-Jun-12,3000,600,3600,ICT,Disaster recovery costs
Adam Continuity Ltd,30-Jun-12,3000,600,3600,Revenues and Benefits,Disaster recovery costs
Adam Ward aka Award Handyman Services,19-Jul-12,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,16-Jul-12,20,0,20,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,20-Jul-12,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,23-Jul-12,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,30-Jul-12,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Jun-12,20,0,20,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,23-Jul-12,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,26-Jul-12,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,25-Jul-12,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,25-Jul-12,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,30-Jul-12,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Jun-12,40,0,40,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,29-Jun-12,40,0,40,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,20-Jul-12,40,0,40,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,23-Jul-12,40,0,40,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,08-Jul-12,60,0,60,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,19-Jul-12,60,0,60,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,20-Jul-12,60,0,60,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Jul-12,60,0,60,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,16-Jul-12,60,0,60,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,03-Jul-12,60,0,60,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Jul-12,60,0,60,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,21-Jul-12,60,0,60,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,26-Jun-12,2143.71,0,2143.71,Ashley Centre MSCP,Security guard services
ALARM,19-Jul-12,30,0,30,Corporate Risk,Subscriptions to Professional Bodies
ALARM,19-Jul-12,30,0,30,Corporate Risk,Subscriptions to Professional Bodies
Alexander Advertising (International) Ltd,22-Jun-12,143.63,28.72,172.35,Development Control,Publicity
Alexander Advertising (International) Ltd,13-Jul-12,206.62,41.32,247.94,Development Control,Publicity
Alexander Advertising (International) Ltd,29-Jun-12,269.61,53.92,323.53,Development Control,Publicity
Alexander Advertising (International) Ltd,20-Jul-12,301.11,60.22,361.33,Development Control,Publicity
Alexander Advertising (International) Ltd,06-Jul-12,379.84,75.96,455.8,Development Control,Publicity
Alpha Skip Hire Ltd,20-Jun-12,280,56,336,Public realm,Public realm highways works
Altodigital Networks Ltd,24-Jul-12,2842.56,568.51,3411.07,Corporate Risk,Copying charges
Alvin Key Clamps,17-Jul-12,17.92,3.58,21.5,Handyperson Works,CSP Home Security expenditure
Alvin Key Clamps,04-Jul-12,47.98,9.6,57.58,Handyperson Works,Handyperson Scheme contractor payments
Alvin Key Clamps,04-Jul-12,75.14,15.03,90.17,Handyperson Works,Handyperson Scheme contractor payments
Apple Transcription Ltd,19-Jul-12,156.8,31.36,188.16,HR and Consultation & Communications,Investigations expenses
Apple Transcription Ltd,29-Jun-12,294.34,58.87,353.21,HR and Consultation & Communications,Investigations expenses
Armorgard Security Products,28-Jun-12,285,57,342,Public realm,Public realm parks works
Armorgard Security Products,28-Jun-12,1595,319,1914,Public realm,Public realm parks works
Artifax Software Ltd,08-Jun-12,851.35,170.27,1021.62,Playhouse,Licences & Performing Rights
ARVAL PHH Business Solutions,06-Jul-12,48.68,9.74,58.42,Car Parks - Preapportionment Costs,Petrol diesel & oil
