Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category
,,,,,
Operational Services,SPORTSDIRECT 53,30/11/15,32.00,Bags for Xmas hooky deliveries,Sporting Goods Stores
Operational Services,SHBC PARKING,03/12/15,2.00,Parking at meeting,Automobile Parking Lots and Garages
Chief Executive,WILKO RETAIL LIMIT,18/11/15,10.20,Labels for Xmas tree,Household Appliance Stores
Customer Services & Business Support,WAITROSE 104,16/11/15,2.37,sugar  and milk,"Grocery Stores, Supermarkets"
Operational Services,PRINCESS ALICE HOS,30/11/15,2.50,recycling materials for education,Charitable and Social Service Organizations
Venues and Facilities,SACAT MARKS & SPENCER,05/11/15,2.58,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,MARKS & SPENCER,17/11/15,2.58,milk,"Grocery Stores, Supermarkets"
Legal & Democratic Services,NEW SOUTHERN RAILW,19/11/15,48.50,Rail tkt,Passenger Railways
Venues and Facilities,UK POWER NETWORKS,23/11/15,646.50,Bowls Pavillion work,"Electric, Gas, Sanitary and Water Utilities"
Venues and Facilities,SACAT MARKS & SPENCER,24/11/15,2.58,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,SACAT MARKS & SPENCER,03/12/15,2.58,milk,"Grocery Stores, Supermarkets"
Customer Services & Business Support,WAITROSE 104,04/11/15,2.75,milk,"Grocery Stores, Supermarkets"
Chief Executive,BURGER KING,03/12/15,2.78,Driver subsistence,Eating places and Restaurants
Customer Services & Business Support,WAITROSE 104,10/11/15,3.00,tea bags milk,"Grocery Stores, Supermarkets"
Customer Services & Business Support,WAITROSE 104,30/11/15,3.00,tea bags milk,"Grocery Stores, Supermarkets"
Operational Services,PULLINGERS STATIONERS,24/11/15,4.84,recycling materials for education,"Stationery Stores, Office and School Supply Stores"
Operational Services,CHILDRENS TRUST,18/11/15,5.00,recycling materials for education,Charitable and Social Service Organizations
Operational Services,BRITISH HEART FOUNDATI,03/12/15,5.49,recycling materials for education,Charitable and Social Service Organizations
Customer Services & Business Support,WAITROSE 104,23/11/15,1.00,Credit card test,"Grocery Stores, Supermarkets"
Customer Services & Business Support,EPSOM & EWELL BOROUGH,27/11/15,1.00,Credit card test,Government Services ( Not Elsewhere Classified)
Customer Services & Business Support,WAITROSE 104,30/11/15,1.00,Credit card test,"Grocery Stores, Supermarkets"
Operational Services,PRINCESS ALICE,09/11/15,6.25,recycling materials for education,Charitable and Social Service Organizations
Venues and Facilities,POST OFFICE COUNTER,06/11/15,6.45,Brochure CD,Postal Services � Government Only
Venues and Facilities,HOMEBASE LTD 127,13/11/15,37.08,Equipment,Lumber and Building Materials Stores
Venues and Facilities,HOMEBASE LTD 127,16/11/15,31.52,Equipment,Lumber and Building Materials Stores
Venues and Facilities,WILKO RETAIL LIMIT,18/11/15,19.10,Refreshments,Household Appliance Stores
Venues and Facilities,CO-OP GROUP 500984,18/11/15,16.18,Refreshments,"Grocery Stores, Supermarkets"
Venues and Facilities,MAILCHIMP,03/12/15,103.00,E newslatter subs,"Business Services, Not Elsewhere Classified"
Venues and Facilities,TVLICENSING.CO.UK,04/11/15,145.50,TV License,"Management, Consulting, and Public Relations Services"
Chief Executive,ASDA SUPERSTORE,05/11/15,12.00,Groceries,"Grocery Stores, Supermarkets"
Operational Services,PULLINGERS STATIONERS,11/11/15,7.26,recycling materials for education,"Stationery Stores, Office and School Supply Stores"
Venues and Facilities,ALDI,11/11/15,10.80,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,19/11/15,52.83,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,02/12/15,63.54,Provisions,"Grocery Stores, Supermarkets"
Operational Services,SAINSBURY'S S/MKT,05/11/15,26.10,Volunteer tea kit,"Grocery Stores, Supermarkets"
Operational Services,Amazon UK Marketplace,12/11/15,49.70,Bowsaw blades,Book Stores
Operational Services,BP RUSHETT CONNECT,23/11/15,11.09,Fuel,Service Stations ( with or without ancillary services)
Venues and Facilities,SCREWFIX DIRECT,19/11/15,36.31,"Tools, adhesives",Lumber and Building Materials Stores
Venues and Facilities,LOVE SHOPPING DIRECT,24/11/15,53.60,Fluorescent lamps,Home Supply Warehouse Stores
