2022/23 August,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ABV Solicitors,15-Apr-22,3078.9,615.78,3694.68,Legal & Democratic Services,Contract payments
Accelerated Mailing & Marketing,29-Jul-22,213.87,42.77,256.64,�150 C-Tax Energy Rebate,Software support
Accelerated Mailing & Marketing,29-Jul-22,195.65,39.13,234.78,�150 C-Tax Energy Rebate,Software support
Accelerated Mailing & Marketing,29-Jul-22,645.62,129.12,774.74,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,29-Jul-22,14.58,2.92,17.5,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,29-Jul-22,178.76,35.75,214.51,�150 C-Tax Energy Rebate,Software support
Acre Installations,19-Aug-22,910,182,1092,Corporate Risk,Insurance fund payments
Add Guard Security,28-Aug-22,3306.86,0,3306.86,Off Street Car Parking,Security guard services
Add Guard Security,28-Jul-22,3219.08,0,3219.08,Off Street Car Parking,Security guard services
Advam UK Ltd,31-Jul-22,1760.14,352.03,2112.17,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Jul-22,156.51,31.3,187.81,Hook Rd MSCP,Credit card and other fees
Alexander Advertising (International) Ltd,29-Jul-22,136.46,27.29,163.75,Development Control,Publicity
Alexander Advertising (International) Ltd,06-May-22,136.6,27.32,163.92,Development Control,Publicity
Anthony Collins Solicitors LLP,30-Jun-22,4997,999.4,5996.4,Members Expenses,Members support services
Anthony Collins Solicitors LLP,30-Jun-22,8371,1674.2,10045.2,Chief Executive group,Employee costs
Anthony Collins Solicitors LLP,30-Jun-22,12432.55,2486.51,14919.06,Legal & Democratic Services,Contract payments
Applied Resilience,01-Aug-22,2832.5,566.5,3399,Corporate Risk,Civil contingency
APS Grab & Tippers,22-Jul-22,2250,450,2700,DSO Street Cleansing,Fly tipping
ARVAL PHH Business Solutions,21-Jul-22,141.67,28.33,170,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-22,252.56,50.51,303.07,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-22,103,20.6,123.6,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-22,1462.29,292.44,1754.73,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-22,122.33,24.47,146.8,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-22,156.99,31.4,188.39,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-22,468.82,93.75,562.57,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-22,9136.22,1827.24,10963.46,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-22,580.41,116.08,696.49,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-22,2841.81,568.36,3410.17,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-22,1229.67,245.94,1475.61,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Jun-22,405.54,81.11,486.65,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,20-Jun-22,331.21,66.24,397.45,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Jun-22,306.43,61.29,367.72,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Jun-22,405.54,81.11,486.65,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Jun-22,340.95,68.19,409.14,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,01-Aug-22,384.16,76.83,460.99,Playhouse other events,Bar provisions
Atkins Walters and Webster Ltd t/a AWW,30-Jun-22,4125,825,4950,Parkside House Epsom,Surveyor`s fees
Auto Accident Repair Centre Ltd,13-Jun-22,740,148,888,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,23-Aug-22,972.72,194.54,1167.26,Transport contract holding account,Avoidable repairs
Betterstore Self Storage Properties III Limited,12-Jul-22,266.67,53.33,320,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,12-Jul-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Aug-22,266.67,53.33,320,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Aug-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,17-Aug-22,20,0,20,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,28-Jul-22,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Jul-22,249.17,49.83,299,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Jul-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Aug-22,169.72,33.94,203.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Aug-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Jul-22,169.72,33.94,203.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Jul-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Aug-22,249.17,49.83,299,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Aug-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,07-Aug-22,169.72,33.94,203.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,07-Aug-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Aug-22,241.32,48.26,289.58,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Aug-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Aug-22,176.94,35.39,212.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Aug-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Aug-22,261.36,52.27,313.63,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Aug-22,12.99,0,12.99,Homeless ,Furniture storage
BOC Ltd DD,25-Jul-22,77.24,15.45,92.69,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,20-Jul-22,1044,208.8,1252.8,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,20-Jul-22,1764.48,352.89,2117.37,ICT,Software and hardware maintenance
Bristow & Sutor,14-Aug-22,151.82,30.36,182.18,Council Tax Collection,Bailiffs fees
Broxap Ltd,14-Apr-22,13195,2639,15834,Parks,Maintenance of grounds
Broxap Ltd,01-Jun-22,7832.5,1566.5,9399,Parks,Maintenance of grounds
BT Global Services,22-Aug-22,1218.25,243.65,1461.9,ICT,Fixed line comms
Bubbly Beginnings (All Things Nice),22-May-22,1746,0,1746,Mayoral Expenses (excl car),Mayor's allowance
C J Thorne & Co Limited,13-Jul-22,44202.65,8840.53,53043.18,West Park Farm (Road & lighting improvements),Payments to contractors
Cai Taylor,24-Jun-22,4850,0,4850,customer & Communities Improvement Fund,Payments to contractors
Canford Audio Limited,20-Jul-22,73.56,14.71,88.27,Playhouse,OP. equipment & tools : purchase
Canford Audio Limited,25-Jul-22,27.84,5.57,33.41,Playhouse,OP. equipment & tools : purchase
Capita Business Services Ltd,15-Aug-22,1199.33,239.87,1439.2,Revenues and Benefits,Software support
Capita Business Services Ltd,16-Aug-22,2227,445.4,2672.4,Revenues and Benefits,Software support
CCS Media Limited,21-Jun-22,490,98,588,DSO Management,Office Equipment
Churchill Contract Services Ltd,19-Jul-22,88.76,17.75,106.51,Defoe Court,Miscellaneous expenses
Churchill Contract Services Ltd,20-Jul-22,177.53,35.51,213.04,Defoe Court,Miscellaneous expenses
Citron Hygiene Ltd,01-Sep-22,1279.47,255.89,1535.36,Public Health,Medical waste contract
Claire Smith Counselling,11-Aug-22,50,0,50,HR and Consultation & Communications,Corporate and Occupational Health
Class Affinity Projects Ltd,01-Aug-22,1110.98,222.2,1333.18,ICT,Mobile comms
Clements Environmental Services Ltd,01-Aug-22,142.5,28.5,171,Environmental Health (Gen),Dog control
Clements Environmental Services Ltd,01-Aug-22,1500,300,1800,Environmental Health (Gen),Dog control
Conduent Parking Enforcement Solutions,04-Aug-22,36.36,7.27,43.63,Off Street Car Parking,DVLA Enquiry fees
Conviviality Retail (Matthew Clark),01-Aug-22,800.79,160.15,960.94,Playhouse other events,Bar provisions
Coral Products (Mouldings) Ltd,14-Jul-22,819,163.8,982.8,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Craemer Uk Ltd,26-Jul-22,2430,486,2916,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
CTF (Pest Control) Ltd,31-Jul-22,70,14,84,Cemetery,Maintenance of memorials
CTF (Pest Control) Ltd,31-Jul-22,10,2,12,Cemetery,Maintenance of memorials
Dappa Flooring Specialists,11-Jul-22,395,79,474,Ad hoc building maintenance,Building and M&E maintenance works
Dappa Flooring Specialists,11-Jul-22,1570,314,1884,Ad hoc building maintenance,Building and M&E maintenance works
David Lock Associates Limited,05-Aug-22,18616.04,3723.21,22339.25,Local Development Framework,Consultants fees
DM Training Services,25-Jul-22,350,0,350,Revenues and Benefits,Conferences courses and seminars
E P Training Services Ltd,25-Mar-22,1100,220,1320,Domestic Refuse Collection,Skills training
E P Training Services Ltd,25-Mar-22,155,0,155,Domestic Refuse Collection,Skills training
E P Training Services Ltd,27-Jul-22,90,0,90,Domestic Refuse Collection,Skills training
Eden Brown Ltd,20-Jul-22,948.03,189.61,1137.64,Revenues and Benefits,Agency staff
Eden Brown Ltd,20-Jul-22,77.25,15.45,92.7,Revenues and Benefits,Agency staff
Eden Brown Ltd,27-Jul-22,854.4,170.88,1025.28,Revenues and Benefits,Agency staff
Eden Brown Ltd,29-Jul-22,1147.01,229.4,1376.41,Revenues and Benefits,Agency staff
Eden Brown Ltd,29-Jul-22,276.99,55.4,332.39,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-Aug-22,301.49,60.3,361.79,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-Aug-22,446.11,89.22,535.33,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-Aug-22,1082.24,216.45,1298.69,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Aug-22,397.5,79.5,477,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Aug-22,1174.8,234.96,1409.76,Revenues and Benefits,Agency staff
Eden Brown Ltd,17-Aug-22,795,159,954,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Aug-22,1096.48,219.3,1315.78,Revenues and Benefits,Agency staff
Ehomes and Shelters Ltd,31-Jul-22,11700,0,11700,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,31-Jul-22,335,0,335,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,31-Jul-22,2750,0,2750,Homeless ,Payments for temporary accommodation
Elizabeth Rice - Surrey Days,15-Jul-22,2800.1,0,2800.1,Communication & Engagement,Agency staff
Elmbridge Building Control Services Ltd,17-Jul-22,6000,1200,7200,Building Control,Contract payments
ELS Smart Perspective Ltd,08-Aug-22,364,0,364,Private Sector Housing,HMO licence fees
Encore Envelopes Ltd,28-Jul-22,621.8,124.36,746.16,Town Hall (operational),Stationery
Entertainers Show Providers,27-Jul-22,5861.67,1172.34,7034.01,Playhouse Matched Income and Expenditure,Prof performances share of takings
Ernest Doe & Sons Ltd,15-Aug-22,31.62,6.32,37.94,Grounds maintenance service,Maintenance of grounds
ESE World Limited,01-Aug-22,2683.25,536.65,3219.9,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
ESE World Limited,01-Aug-22,1175,235,1410,Trade Refuse Collection,Purchase of trade bins
Euro Hotels Ltd (Thornton Heath),31-Jul-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),07-Aug-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),14-Aug-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),21-Aug-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),28-Aug-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),24-Jul-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),31-Jul-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),07-Aug-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),14-Aug-22,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),21-Aug-22,2780,556,3336,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),28-Aug-22,825.03,165.01,990.04,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),28-Aug-22,2149.97,429.99,2579.96,Homeless ,Payments for temporary accommodation
Farol Ltd,31-Jul-22,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Fierce Neutral Ltd,18-Jul-22,1005,201,1206,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,16-Aug-22,1038.5,207.7,1246.2,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,31-Jul-22,5250,1050,6300,Transport contract holding account,Spot hire of vehicles
Flint Hire & Supply Ltd,02-Aug-22,12.68,2.54,15.22,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,02-Aug-22,45.2,9.04,54.24,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,02-Aug-22,55.6,11.12,66.72,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,02-Aug-22,79.6,15.92,95.52,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,02-Aug-22,20.67,4.13,24.8,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,03-Aug-22,70.05,14.01,84.06,Playhouse,OP. equipment & tools : purchase
Flooring UK Com Ltd,15-Jul-22,256.67,51.33,308,Ad hoc building maintenance,Building and M&E maintenance works
Furzedown Guest House,01-May-22,360,72,432,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,18-Jul-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,18-Jul-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,07-Aug-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,14-Aug-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,29-Aug-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,24-Jul-22,525,105,630,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,31-Jul-22,525,105,630,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,07-Aug-22,525,105,630,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,14-Aug-22,525,105,630,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,21-Aug-22,525,105,630,Homeless ,Payments for temporary accommodation
George Mellor,31-Jul-22,52.5,0,52.5,Community Football Coach Project,Events & Initiatives
Glasdon UK Ltd,12-Aug-22,11459.4,2291.88,13751.28,DSO Street Cleansing,Purchase of litter bins
Grant Thornton UK LLP,28-Jul-22,6000,1200,7200,External Audit,External Audit
Grant Thornton UK LLP,28-Jul-22,16000,3200,19200,External Audit,External Audit
Happy Homes (One) Ltd,31-Jul-22,17465,0,17465,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,07-Aug-22,17465,0,17465,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,08-Aug-22,17465,0,17465,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,19-Aug-22,17465,0,17465,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,26-Aug-22,17800,0,17800,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,30-Aug-22,17710,0,17710,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Jul-22,6485,0,6485,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,07-Aug-22,6815,0,6815,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,14-Aug-22,7155,0,7155,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,21-Aug-22,7105,0,7105,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,28-Aug-22,7105,0,7105,Homeless ,Payments for temporary accommodation
HML Independent Medical Advice Ltd,01-Aug-22,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Horton Chapel Arts & Heritage Society,31-Jul-22,37194,0,37194,Horton Chapel,Subscriptions to associations
JPK Trade Supplies Ltd,24-Aug-22,4885.8,977.16,5862.96,DSO Street Cleansing,R & M litter bins
JPK Trade Supplies Ltd,24-Aug-22,1668.29,333.66,2001.95,DSO Street Cleansing,R & M litter bins
Keltic Ltd,27-Jul-22,103.45,20.69,124.14,Off Street Car Parking,Clothing & uniforms
Land & Water Services Ltd,29-Jul-22,161524.19,32304.84,193829.03,Hogs mill streams and horse pond repairs,Payments to contractors
Language Line Ltd,30-Jun-22,218.8,43.76,262.56,Housing Advisory Service,Interpreting services
Leon Cheddie,27-Jul-22,230,0,230,Community Football Coach Project,Events & Initiatives
Licence Bureau,26-Jul-22,145.2,29.04,174.24,Transport contract holding account,Subscriptions to associations
Lister Wilder Ltd,28-Jul-22,886.71,177.34,1064.05,Grounds maintenance service,Maintenance of grounds
London Clapham Common Ltd,31-Jul-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,07-Aug-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,14-Aug-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,21-Aug-22,425,85,510,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,28-Aug-22,510,102,612,Homeless ,Payments for temporary accommodation
London Telecare Ltd T/A UK Telehealthcare,01-Apr-22,275,55,330,Community Alarm,Subscriptions to associations
M Bray,14-Jul-22,170,34,204,Off Street Car Parking,Replacement of signs
M Bray,14-Jul-22,170,34,204,On street parking,OP. equipment & tools : purchase
M Bray,23-Jul-22,170,34,204,On street parking,OP. equipment & tools : purchase
M Bray,28-Jul-22,50,10,60,Parks,Public realm parks works
M Bray,22-Aug-22,1130,226,1356,DSO Management,Conferences courses and seminars
M Bray,28-Jul-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Jul-22,640,128,768,Cemetery,Maintenance of war memorial
M Bray,14-Jul-22,360,72,432,Cemetery,Maintenance of memorials
M Bray,22-Jul-22,140,28,168,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Jul-22,150,30,180,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,23-Jul-22,75,15,90,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,24-Jul-22,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,23-Jul-22,420,84,504,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Jul-22,45,9,54,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Jul-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Aug-22,375,75,450,Private Sector Leasing Scheme,Landlord repairs
M Bray,06-Aug-22,8000,1600,9600,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,06-Aug-22,300,60,360,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Aug-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Aug-22,85,17,102,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Aug-22,80,16,96,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Aug-22,70,14,84,Council Tax Rebates,Rech ad hoc building works and vandalism
M Bray,05-Jul-22,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Jul-22,175,35,210,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,18-Aug-22,190,38,228,Private Sector Leasing Scheme,PSLS minor repairs
M Bray,18-Aug-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Aug-22,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Aug-22,100,20,120,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Aug-22,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,20-Jul-22,3105,621,3726,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,27-Jul-22,1512,302.4,1814.4,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,31-Jul-22,1674,334.8,2008.8,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,17-Aug-22,1633.5,326.7,1960.2,Corporate Property,Agency staff
Mallard Consultancy Ltd,01-Jun-22,999,199.8,1198.8,Environmental Health (Gen),Books & publications
Mark Harrod Ltd,23-Aug-22,1745.98,349.19,2095.17,Parks,Public realm parks works
Marks Consulting Partners Ltd,20-Jul-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,20-Jul-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,27-Jul-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,27-Jul-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,03-Aug-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,03-Aug-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,10-Aug-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,10-Aug-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,17-Aug-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,17-Aug-22,2327.5,465.5,2793,Corporate Property,Agency staff
Mary Gorton Design,12-Aug-22,135,0,135,Domestic Refuse Collection,Advertising
Mary Gorton Design,12-Aug-22,81,0,81,Domestic Refuse Collection,Bank charges
Matrix SCM Ltd,03-Aug-22,633.58,126.72,760.3,Longmead Social Centre,Agency staff
Matrix SCM Ltd,03-Aug-22,2065.57,413.11,2478.68,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Aug-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,03-Aug-22,2686.28,537.26,3223.54,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Aug-22,2499.3,499.86,2999.16,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,03-Aug-22,3007.2,601.37,3608.57,Parks,Agency staff
Matrix SCM Ltd,03-Aug-22,7281.36,1456.17,8737.53,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,27-Jul-22,866.22,173.24,1039.46,Longmead Social Centre,Agency staff
Matrix SCM Ltd,27-Jul-22,393.16,78.63,471.79,Longmead Social Centre,Agency staff
Matrix SCM Ltd,27-Jul-22,2141.68,428.34,2570.02,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,27-Jul-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,27-Jul-22,2079.36,415.87,2495.23,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,27-Jul-22,539.6,107.92,647.52,Grounds maintenance service,Agency staff
Matrix SCM Ltd,27-Jul-22,2054.29,410.86,2465.15,Parks,Agency staff
Matrix SCM Ltd,27-Jul-22,145.3,29.06,174.36,Route Call,Agency staff
Matrix SCM Ltd,27-Jul-22,4402.8,880.56,5283.36,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Aug-22,1317.69,263.54,1581.23,Longmead Social Centre,Agency staff
Matrix SCM Ltd,10-Aug-22,368.07,73.61,441.68,Longmead Social Centre,Agency staff
Matrix SCM Ltd,10-Aug-22,965.69,193.14,1158.83,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Aug-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,10-Aug-22,2687.02,537.46,3224.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Aug-22,769.47,153.89,923.36,Grounds maintenance service,Agency staff
Matrix SCM Ltd,10-Aug-22,2098.96,419.79,2518.75,Parks,Agency staff
Matrix SCM Ltd,10-Aug-22,5415.21,1083.04,6498.25,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Aug-22,587.86,117.51,705.37,Longmead Social Centre,Agency staff
Matrix SCM Ltd,17-Aug-22,351.34,70.27,421.61,Longmead Social Centre,Agency staff
Matrix SCM Ltd,17-Aug-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,17-Aug-22,1038.88,207.78,1246.66,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Aug-22,241.92,48.38,290.3,Parks,Agency staff
Matrix SCM Ltd,17-Aug-22,363.25,72.65,435.9,Route Call,Agency staff
Matrix SCM Ltd,17-Aug-22,6127.01,1225.43,7352.44,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,14-Jul-22,177.55,0,177.55,Vehicle Licensing,Other equipment
Medwyn Occupational Health,14-Jul-22,332.9,0,332.9,Vehicle Licensing,Other equipment
Medwyn Occupational Health,08-Aug-22,792.16,0,792.16,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,08-Aug-22,240.35,48.07,288.42,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,30-Jun-22,255,51,306,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,29-Jul-22,255,51,306,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,29-Jul-22,6.72,1.34,8.06,HR and Consultation & Communications,Payroll services
Milwyn Casting Ltd,18-Aug-22,3575,715,4290,Corporate Risk,Insurance fund payments
Mobile Fleetwash UK Limited,31-Jul-22,403,80.6,483.6,Domestic Refuse Collection,Other vehicle running costs
Mobile Fleetwash UK Limited,31-Jul-22,124,24.8,148.8,Refuse Collection Civic Amenity,Other vehicle running costs
Mobile Fleetwash UK Limited,31-Jul-22,31,6.2,37.2,DSO Street Cleansing,Other vehicle running costs
Mobile Fleetwash UK Limited,31-Jul-22,31,6.2,37.2,Grounds maintenance service,Other vehicle running costs
Mobile Fleetwash UK Limited,31-Jul-22,31,6.2,37.2,Route Call,Other vehicle running costs
Mole Valley District Council,22-Jul-22,623.4,124.68,748.08,Homeless ,Emergency comms scheme monitoring chgs
Mole Valley District Council,29-Jul-22,4861.8,972.36,5834.16,Community Alarm,Community Alarm Equipment EEBC
Monitor Pest Control Ltd,02-May-22,166.25,33.25,199.5,Public Health,Pest control
Mr Clive Woodbridge,11-Aug-22,300,0,300,Mayoral Expenses (excl car),Mayor's allowance
Mr E Hill,25-Aug-22,150,0,150,Museum,Purchase of specimens
New Square Chambers,28-Jul-22,3600,0,3600,Legal & Democratic Services,Contract payments
NMI Network Merchants Ltd - CreditCall Limited,01-Aug-22,199.68,39.93,239.61,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Aug-22,64.26,12.85,77.11,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Aug-22,40.68,8.14,48.82,Epsom Surface Car Parks,Credit card and other fees
