BeneficiaryName,Invoice date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
W C Evans,31/01/2015,2620,Procurement & Projects,Payments to contractors,Building Services,E51578
W C Evans,11/02/2015,2690,Procurement & Projects,Payments to contractors,Building Services,E51564
W C Evans,10/01/2015,3990,Procurement & Projects,Payments to contractors,Building Services,E51505
W C Evans,10/01/2015,4175,Procurement & Projects,Payments to contractors,Building Services,E51506
W C Evans,01/02/2015,6615,Operational Services,Payments to contractors,Building Services,E51607
Total Gas & Power,10/02/2015,696.82,Operational Services,Gas,Utilities,110227265/15
Total Gas & Power,10/02/2015,737.92,Venues,Gas,Utilities,110227243/15
Total Gas & Power,10/02/2015,859.4,Venues,Gas,Utilities,110227276/15
Total Gas & Power,10/02/2015,2543.82,Venues,Gas,Utilities,110227320/15
Total Gas & Power,10/02/2015,2593.59,Venues,Gas,Utilities,110227221/15
Total Gas & Power,10/02/2015,3356.32,Venues,Gas,Utilities,110227287/15
Terberg Matec UK,30/01/2015,3083.28,Operational Services,Avoidable repairs,Transport,96307408
Contract Security Services,05/02/2015,768.96,Operational Services,Cash collection costs- Security services,Financial Services,36502
Contract Security Services,05/02/2015,2740.44,Operational Services,Cash collection costs- Security services,Financial Services,36503
Print.uk.com,09/02/2015,3140.36,Chief Executive,Stationery,Publicity Services,56891
Print.uk.com,09/02/2015,7854.25,Chief Executive,Postages,Publicity Services,56892
OCS UK Ltd T/A Legion Group,20/01/2015,-183.33,Venues,Publicity,Food & Catering Supplies,7000006034
The Oyster Partnership,21/01/2015,658.35,Planning & Building Control,Agency staff,Agency staff,1062796
The Oyster Partnership,28/01/2015,662.25,Planning & Building Control,Agency staff,Agency staff,1063092
The Oyster Partnership,21/01/2015,1200,Planning & Building Control,Agency staff,Agency staff,1062797
The Oyster Partnership,28/01/2015,1200,Planning & Building Control,Agency staff,Agency staff,1063093
SFS Ltd T/A Collett Transport Services,31/01/2015,2670,Operational Services,Spot hire of vehicles,Transport,33852
Mr J Pasteau,04/02/2015,3778,Housing & Personal Services,Payments made,Building Services,3047
Mr J Pasteau,11/02/2015,5901,Regulatory Services,Improvement grants,Building Services,3050
Mr J Pasteau,10/02/2015,7547,Regulatory Services,Surveyor`s fees,Building Services,3049
Aberdeen Asset Investments Ltd,27/01/2015,8962.39,Financial services,Fund manager fee,Financial Services,5671
Rob Stringer,18/02/2015,550,Operational Services,EU Single farm payment Horton,Estates & Grounds maintenance,Invoice 18/2/15
Paper and Office Solutions,30/01/2015,763.6,Corporate Risk & Resources,Stationery,Office Stationery,20974
Valuation Office Agency,12/02/2015,2299.28,Procurement & Projects,Consultants fees,Financial Services,2.50E+13
Hardware UK Ltd,14/01/2015,2816.1,ICT,Computer hardware purchase,IT Equipment,HUK/IE077589
Hardware UK Ltd,06/01/2015,3582.46,ICT,Computer hardware purchase,IT Equipment,HUK/IE077271
Limehouse Software Ltd,25/02/2015,5062.54,Planning & Building Control,Consultants fees,IT Equipment,LUK000912
Euro Hotels (Croydon Court) Ltd,25/01/2015,2030,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2916
Euro Hotels (Croydon Court) Ltd,11/01/2015,2090,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2882
Euro Hotels (Croydon Court) Ltd,01/02/2015,2530,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2946
Euro Hotels (Croydon Court) Ltd,08/02/2015,3400,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2965
Euro Hotels (Croydon Court) Ltd,15/02/2015,3640,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2981
Landmark Chambers,09/02/2015,4500,Legal & Democratic,Legal expenses,Training & Educational,140900
Furzedown Guest House,07/02/2015,1075,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11200
Furzedown Guest House,07/02/2015,1161,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11208
Furzedown Guest House,07/02/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11201
Furzedown Guest House,07/02/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11202
Furzedown Guest House,07/02/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11203
Furzedown Guest House,07/02/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11204
Furzedown Guest House,07/02/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11206
Furzedown Guest House,07/02/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11207
Pin Point Recruitment,08/02/2015,-93.94,Operational Services,Agency staff,Agency staff,67786
Pin Point Recruitment,25/01/2015,899.52,Operational Services,Public realm highways works,Agency staff,67110
Pin Point Recruitment,01/02/2015,974.48,Operational Services,Public realm highways works,Agency staff,67381
Pin Point Recruitment,15/02/2015,1105.66,Operational Services,Public realm highways works,Agency staff,67931
Pin Point Recruitment,08/02/2015,1124.4,Operational Services,Public realm highways works,Agency staff,67645
Pin Point Recruitment,08/02/2015,1802.84,Operational Services,Agency staff,Agency staff,67582
Pin Point Recruitment,15/02/2015,1808.99,Operational Services,Agency staff,Agency staff,67866
Pin Point Recruitment,25/01/2015,1864.37,Operational Services,Agency staff,Agency staff,67042
Pin Point Recruitment,15/02/2015,1988.65,Operational Services,Agency staff,Agency staff,67928
Pin Point Recruitment,15/02/2015,3537.28,Operational Services,Agency staff,Agency staff,67930
