Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,
,,,,,,,,
Operational Services,TRADE PAINTS,15/03/16,135.84,Graffiti paint,"Glass, Paint, and Wallpaper Stores",,,
Operational Services,PARK EWELL,07/03/16,54.69,Fuel payment,Service Stations ( with or without ancillary services),,,
Operational Services,ROSE CAR PARK,08/03/16,6.00,Parking for meeting,Government Services ( Not Elsewhere Classified),,,
Operational Services,STAPLES UK,10/03/16,4.57,Manuscript book,"Stationery Stores, Office and School Supply Stores",,,
Operational Services,SHBC PARKING,17/03/16,2.00,Parking for meeting,Automobile Parking Lots and Garages,,,
Operational Services,SCREWFIX DIRECT,09/03/16,125.00,Karcher steam cleaner,Lumber and Building Materials Stores,,,
Place Development,MARKS&SPENCER PLC SACA,23/03/16,47.90,Planning event refreshments,"Grocery Stores, Supermarkets",,,
Chief Executive group,MARKS&SPENCER PLC SACA,16/03/16,,Mtg refreshments,"Grocery Stores, Supermarkets",,,
Community and Wellbeing,GOVINDA STORES,11/03/16,141.45,shopping service/meals on wheels,"Grocery Stores, Supermarkets",,,
Community and Wellbeing,GOVINDA STORES,17/03/16,183.95,shopping service/meals on wheels,"Grocery Stores, Supermarkets",,,
Venues and Facilities,WWW.HSS.COM,22/03/16,70.00,Asbestos course,"Equipment Rental and Leasing Services, Tool Rental, Furniture Rental, and Appliance Rental",,,
Venues and Facilities,HMCOURTS-SERVICE.G,04/03/16,105.00,Window keys for The Wells,Fines,,,
Chief Executive,PITBITZ LIMITED,14/03/16,35.00,Art work for gazebo,Tent and Awning Shops,,,
Chief Executive,WH SMITH,21/03/16,8.58,Fasteners for event,News Dealers and Newsstands,,,
Chief Executive,CARD FACTORY,01/04/16,8.94,Balloons for playground opening,"Card Shops, Gift, Novelty, and Souvenir Shops",,,
Chief Executive,WILKO RETAIL LIMIT,01/04/16,3.45,Sweets for playground opening,Household Appliance Stores,,,
Operational Services,SCREWFIX DIRECT,17/03/16,10.30,Batteries,Lumber and Building Materials Stores,,,
Operational Services,HOMEBASE LTD 127,09/03/16,14.24,Wood filler,Lumber and Building Materials Stores,,,
Customer Services & Business Support,WAITROSE 104,07/03/16,1.59,Milk & sugar,"Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,14/03/16,4.59,"Milk, sugar and teabags","Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,28/03/16,1.00,Milk,"Grocery Stores, Supermarkets",,,
Customer Services & Business Support,WAITROSE 104,01/04/16,4.34,Milk coffee and sugar,"Grocery Stores, Supermarkets",,,
Venues and Facilities,TVLICENSING.CO.UK,07/03/16,145.50,Licence,"Management, Consulting, and Public Relations Services",,,
Venues and Facilities,SAINSBURY'S S/MKT,21/03/16,10.30,Food items,"Grocery Stores, Supermarkets",,,
Venues and Facilities,WAITROSE 104,04/03/16,8.00,Refreshments,"Grocery Stores, Supermarkets",,,
Venues and Facilities,WICKES,07/03/16,46.53,Wood for HOS,Lumber and Building Materials Stores,,,
Venues and Facilities,SCREWFIX DIRECT,07/03/16,56.98,plastic floor covering Herald of Spring,Lumber and Building Materials Stores,,,
Venues and Facilities,SAINSBURY'S S/MKT,07/03/16,12.45,Cleaning materials,"Grocery Stores, Supermarkets",,,
Venues and Facilities,HOMEBASE LTD 127,07/03/16,37.02,Hangers,Lumber and Building Materials Stores,,,
Venues and Facilities,ALDI,11/03/16,67.50,servery/provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,WILKO RETAIL LIMIT,14/03/16,11.90,Cleaning,Household Appliance Stores,,,
Venues and Facilities,ASDA SUPERSTORE,18/03/16,17.23,Provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ALDI,18/03/16,72.92,Bar,"Grocery Stores, Supermarkets",,,
Operational Services,Amazon UK Marketplace,04/03/16,96.14,Safety boots,Miscellaneous and Specialty Retail Stores,,,
Operational Services,SAINSBURY'S S/MKT,24/03/16,22.90,Volunteer refreshments,"Grocery Stores, Supermarkets",,,
Operational Services,SCREWFIX DIRECT,24/03/16,9.30,Cable ties,Lumber and Building Materials Stores,,,
Venues and Facilities,WILKO RETAIL LIMIT,16/03/16,11.05,Wood glue & filler,Household Appliance Stores,,,
Venues and Facilities,MARKS & SPENCER PLC SA,08/03/16,2.58,milk,"Grocery Stores, Supermarkets",,,
Venues and Facilities,MAKRO SELF SERVICE,15/03/16,134.85,"Tea, coffee",Wholesale Clubs,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,25/03/16,1.29,milk,"Grocery Stores, Supermarkets",,,
Operational Services,Amazon UK Retail,11/03/16,130.78,Boots,Direct Marketing � Not Elsewhere Classified,,,
Operational Services,Amazon UK Marketplace,14/03/16,262.69,Boots,Miscellaneous and Specialty Retail Stores,,,
