2018/19 JULY,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & J Building Services Ltd,17-Jun-18,530,106,636,Town Hall (operational),Operational building expenses
A & J Building Services Ltd,17-Jun-18,4700,940,5640,Town Hall (operational),Operational building expenses
A W Champion Ltd,29-Jun-18,89.55,17.91,107.46,Allotments,Maintenance of grounds
A W Champion Ltd,21-May-18,29.85,5.97,35.82,Playhouse,OP. equipment & tools : purchase
A W Champion Ltd,21-May-18,39.54,7.91,47.45,Playhouse,OP. equipment & tools : purchase
ABF The Soldiers` Charity,05-Jul-18,55,0,55,Mayoral Expenses (excl car),Mayor's allowance
Abplas Ltd,23-Jun-17,138.75,27.75,166.5,Town Hall (operational),Operational building expenses
Acre Installations,25-Jul-18,45,9,54,Handyperson Works,Handyperson Scheme contractor payments
Acre Installations,29-Jun-18,700,140,840,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,25-Jul-18,546.58,109.32,655.9,Longmead Social Centre,Furniture: purchase
Acre Installations,30-May-18,240,48,288,Statutory Property Maintenance,Electrical
Acre Installations,29-Jun-18,2060,412,2472,Statutory Property Maintenance,Electrical
Acre Installations,25-Jul-18,250,50,300,Ad hoc building maintenance,Building and M&E maintenance works
Adam Ward aka Award Handyman Services,27-Jun-18,170,0,170,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,10-Jul-18,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,13-Jul-18,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,16-Jul-18,90,0,90,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,17-Jul-18,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,18-Jul-18,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,18-Jul-18,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,28-Jun-18,2644.55,0,2644.55,Off Street Car Parking,Security guard services
Addex Group,26-Jun-18,2250,450,2700,Highways Residual functions,Public realm highways works
Aegis Data Ltd,01-Jul-18,860,172,1032,ICT,Datacentre expenses
Age Concern,03-Jul-18,100,0,100,Age Concern,Volunteers expenses
AIB Merchant Services,16-Jul-18,496.14,0,496.14,Banking,Streamline charges
Alexander Advertising (International) Ltd,22-Jun-18,141.96,28.39,170.35,Epsom Surface Car Parks,Publicity
Alexander Advertising (International) Ltd,20-Jul-18,177.45,35.49,212.94,Development Control,Publicity
Alexander Advertising (International) Ltd,22-Jun-18,141.96,28.39,170.35,Development Control,Publicity
Alexander Advertising (International) Ltd,29-Jun-18,88.73,17.75,106.48,Development Control,Publicity
Alexander Advertising (International) Ltd,31-May-18,124.21,24.84,149.05,Development Control,Publicity
Alexander Advertising (International) Ltd,13-Jul-18,124.21,24.84,149.05,Development Control,Publicity
Alpha Parking Ltd,11-May-18,1570,314,1884,Corporate training,Professional training
Altodigital Networks Ltd,01-Jul-18,5500.41,1100.08,6600.49,Town Hall (operational),Copying charges
Ambleglow Ltd,26-Jun-18,37.5,7.5,45,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,23-Jul-18,1455.5,291.1,1746.6,HR and Consultation & Communications,Recruitment expenses
Ann Arthur,11-Jun-18,16.55,0,16.55,Mayoral Expenses (excl car),Mayor's allowance
Arjo UK Ltd,06-Jul-18,777,155.4,932.4,Asset management plan backlog mnce,Building maintenance
Arjo UK Ltd,06-Jul-18,8970,1794,10764,Asset management plan backlog mnce,Building maintenance
ARVAL PHH Business Solutions,06-Jul-18,206.31,41.26,247.57,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-18,174.15,34.82,208.97,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-18,183.89,36.77,220.66,Cemetery,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-18,1626.49,325.3,1951.79,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-18,119.66,23.93,143.59,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-18,37.28,7.46,44.74,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-18,418.18,83.62,501.8,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-18,6722.21,1344.38,8066.59,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-18,448.21,89.65,537.86,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-18,2273.76,454.74,2728.5,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jul-18,191.87,38.37,230.24,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jul-18,164.57,32.91,197.48,Off Street Car Parking,Contract Hire Payments
ARVAL PHH Business Solutions,23-Jul-18,144.2,28.83,173.03,Cemetery,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jul-18,1517.27,303.45,1820.72,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jul-18,157.82,31.56,189.38,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jul-18,256.79,51.36,308.15,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jul-18,7102.29,1420.4,8522.69,Domestic Refuse Collection,Petrol diesel & oil
