2022/23 November,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A Way with Media Productions Limited,09-Nov-22,1824.00,364.80,2188.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Abavus Ltd,09-Aug-22,57000,11400,68400,Replacement of CRM and Data Warehouse,Software and hardware maintenance
Acre Installations,13-Oct-22,580,116,696,ICT Programme of Works 20/21,Software and hardware maintenance
Acre Installations,09-Nov-22,1867,373.4,2240.4,Asset management plan backlog mnce,Building maintenance
Acre Installations,21-Nov-22,2690,538,3228,Asset management plan backlog mnce,Building maintenance
Add Guard Security,28-Nov-22,3147.26,0,3147.26,Off Street Car Parking,Security guard services
Additional Aids Mobility Ltd,24-Oct-22,1218.97,243.8,1462.77,Shop Mobility,OP. equipment & tools : R & M
Advam UK Ltd,31-Oct-22,2383.85,476.77,2860.62,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Oct-22,225.05,45.01,270.06,Hook Rd MSCP,Credit card and other fees
Advanced Tree Services Ltd,23-Nov-22,3120,624,3744,Parks,Processionary moth removal
AF Wiltshire Dunsfold Ltd T/A Wiltshires,10-Nov-22,705.84,141.17,847.01,Grounds maintenance service,Maintenance of grounds
AIB Merchant Services,15-Nov-22,724.05,0,724.05,Banking,Streamline charges
Alexander Advertising (International) Ltd,04-Nov-22,272.92,54.58,327.5,Development Control,Publicity
Alexander Advertising (International) Ltd,25-Nov-22,253.42,50.68,304.1,Development Control,Publicity
Alexander Advertising (International) Ltd,11-Nov-22,136.46,27.29,163.75,Development Control,Publicity
Alexander Advertising (International) Ltd,18-Nov-22,155.95,31.19,187.14,Development Control,Publicity
Amande Concerts UK,23-Nov-22,3585.17,717.03,4302.20,Playhouse Matched Income and Expenditure,Prof performances share of takings
Anywhere Care Limited,07-Nov-22,600,120,720,Community Alarm,Community Alarm Equipment EEBC
Anywhere Care Limited,16-Nov-22,1560,312,1872,Community Alarm,Community Alarm Equipment EEBC
Anywhere Care Limited,29-Nov-22,600,120,720,Community Alarm,Community Alarm Equipment EEBC
Applied Resilience,01-Nov-22,2832.5,566.5,3399,Corporate Risk,Civil contingency
Artistes International Management Ltd,06-Oct-22,5494.61,1098.92,6593.53,Playhouse Matched Income and Expenditure,Prof performances share of takings
ARVAL PHH Business Solutions,07-Nov-22,207.27,41.45,248.72,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,150.55,30.11,180.66,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,191.61,38.32,229.93,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,178.88,35.78,214.66,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,1536.47,307.29,1843.76,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,117.48,23.5,140.98,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,156.52,31.3,187.82,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,480.02,96,576.02,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,9882.2,1976.34,11858.54,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,491.26,98.25,589.51,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,1826.9,365.38,2192.28,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Nov-22,152.29,30.46,182.75,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,192.67,38.53,231.2,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,290.41,58.08,348.49,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,97.29,19.46,116.75,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,1466.63,293.33,1759.96,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,108.08,21.62,129.7,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,145.37,29.07,174.44,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,259.56,51.91,311.47,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,9013.09,1802.5,10815.59,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,637.44,127.49,764.93,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,2074.2,414.84,2489.04,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-22,161.3,32.26,193.56,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Oct-22,825.62,165.12,990.74,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Oct-22,305.56,61.11,366.67,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Oct-22,396.25,79.25,475.50,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,31-Oct-22,384.43,76.89,461.32,Playhouse other events,Bar provisions
Association of  Electoral Administrators,02-Nov-22,267,53.4,320.4,Chief Executive group,Conferences courses and seminars
