BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,
Adair Associates Ltd,08-Sep-17,540,Housing and Environmental Health,Improvement grants,Building Services,Whitmores,,
Castle Water,20-Sep-17,569.35,Operational Services,Water charges - metered,Utilities,TW2292444389,,
K M Searle,20-Sep-17,590,Operational Services,Fly Tipping Asbestos,Cleaning Services & Supplies,T0084,,
The London Orchard Project Ltd,18-Sep-17,600,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,Pruning w/shop 18/9,,
Murodigital,06-Sep-17,500,Venues and Facilities,Stationery,blank,1047669,,
Specialist Fleet Services Ltd (DD`s),28-Jun-17,504.3,Operational Services,Contract Hire Payments,Transport,104345,,
Fierce Neutral Ltd,04-Sep-17,504.56,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,51591,,
JJ Surveying Ltd,29-Aug-17,505.94,Place Development,Consultants fees,Building Services,552,,
JJ Surveying Ltd,25-Sep-17,517.76,Place Development,Consultants fees,Building Services,577,,
Bristow & Sutor,10-Sep-17,529.92,Financial services,Bailiffs fees,Financial Services,184523,,
Euro Hotels (Croydon Court) Ltd,27-Aug-17,530,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5277,,
Wurth UK Ltd,15-Sep-17,535.9,Operational Services,Miscellaneous expenses,Estates & Grounds maintenance,4033670661,,
Southern Elec DDs only,21-Jul-17,557.31,Operational Services,Electricity,Utilities,511129475/0085,,
Specialist Fleet Services Ltd (DD`s),30-Aug-17,559.52,Operational Services,Contract Hire Payments,Transport,105092,,
Badenoch & Clark,04-Sep-17,560.5,Financial services,Agency staff,Agency staff,DK2786/00,,
Fuller Smith & Turner PLC,05-Sep-17,560.86,Venues and Facilities,Bar provisions,blank,DI630754,,
Matrix SCM Ltd,06-Sep-17,572.04,Place Development,Agency staff,Agency staff,20756,,
Specialist Fleet Services Ltd (DD`s),01-Sep-17,580,Operational Services,Contract Hire Payments,Transport,106058,,
Farol Ltd,06-Sep-17,596.47,Operational Services,OP. equipment & tools : purchase,Transport,606005,,
Alison Carlier,25-Aug-17,720,Operational Services,Consultants fees,Consultancy,29,,
Total Gas & Power,13-Sep-17,607,Venues and Facilities,Gas,Utilities,156345139/17,,
Southern Elec DDs only,21-Jul-17,698.23,Customer Services & Business Support,Electricity,Utilities,321532155/0034,,
Jones and Webb Creative,16-Sep-17,733.6,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,CCW770,,
Southern Elec DDs only,21-Jul-17,615.75,Venues and Facilities,Electricity,Utilities,70157883/050,,
Npower,14-Sep-17,619.29,Venues and Facilities,Electricity,Utilities,LGU46MRK,,
Bristow & Sutor,13-Aug-17,632.58,Financial services,Bailiffs fees,Financial Services,183505,,
Snap Surveys Ltd,18-Aug-17,640,HR,Residents survey,Consultancy,72643,,
PPL (Phonographic Peformance Ltd),02-Aug-17,640.65,Venues and Facilities,Licences & Performing Rights,Not classified,3405606,,
Canon,09-Sep-17,647.81,Venues and Facilities,Copying charges,Office Equipment,770624860,,
Specialist Fleet Services Ltd (DD`s),05-Sep-17,658,Operational Services,Contract Hire Payments,Transport,105897,,
Specialist Fleet Services Ltd (DD`s),05-Sep-17,658,Operational Services,Contract Hire Payments,Transport,105898,,
Specialist Fleet Services Ltd (DD`s),05-Sep-17,658,Operational Services,Contract Hire Payments,Transport,105899,,
Fenland Leisure Products Ltd,14-Sep-17,677.96,Operational Services,Public realm parks works,Cleaning Services & Supplies,22949,,
Society of London Theatre,08-Sep-17,821.56,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,57042,,
Broxap Ltd,04-Sep-17,695,Operational Services,Public realm parks works,Building Services,215849,,
Cornerstone Barristers,17-Aug-17,840,Place Development,Legal expenses,Legal Services,136862,,
Specialist Fleet Services Ltd (DD`s),30-Aug-17,700,Operational Services,Contract Hire Payments,Transport,104085,,
Specialist Fleet Services Ltd (DD`s),30-Aug-17,700,Operational Services,Contract Hire Payments,Transport,104100,,
The Big Blue Printing Company Ltd,23-Aug-17,702.68,Operational Services,Stationery,Office Stationery,3191,,
Creditsafe Business Solutions Ltd,25-Sep-17,712,Financial services,Credit search fees,blank,728158,,
O2 (UK) Ltd,31-Aug-17,721.44,ICT,Mobile comms,Utilities,13772555,,
BT Redcare,14-Aug-17,725.18,Chief Executive,CCTV ,Telecom Services,214845,,
Capital Response Ltd,06-Sep-17,726,Venues and Facilities,Building and M&E maintenance works,Building Services,76698,,
Adair Associates Ltd,19-Sep-17,874.5,Housing and Environmental Health,Improvement grants,Building Services,6098,,
Southern Elec DDs only,22-Aug-17,729.84,Venues and Facilities,Electricity,Utilities,701575883/0053,,
Specialist Fleet Services Ltd (DD`s),21-Sep-17,743.05,Operational Services,Contract Hire Payments,Transport,106070,,
Specialist Fleet Services Ltd (DD`s),21-Sep-17,743.05,Operational Services,Contract Hire Payments,Transport,106071,,
Specialist Fleet Services Ltd (DD`s),21-Sep-17,743.05,Operational Services,Contract Hire Payments,Transport,106072,,
Specialist Fleet Services Ltd (DD`s),21-Sep-17,743.05,Operational Services,Contract Hire Payments,Transport,106073,,
Direct Residential Ltd,19-Sep-17,900,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Rent  Farriers Rd,,
Badenoch & Clark,11-Sep-17,754,Financial services,Agency staff,Agency staff,DL6145/00,,
A H Bate,12-Jul-17,759.24,Operational Services,OP. equipment & tools : purchase,Cleaning Services & Supplies,5886,,
Specialist Fleet Services Ltd (DD`s),18-Sep-17,760.5,Operational Services,Contract Hire Payments,Transport,104356,,
