Department,,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
gex01/jg034,,HMCTS-SURREY125,02/08/2018,226.00,court fees ,Chief Executive
cor04/ab010,,LGiU,25/07/2018,329.94,Registration for LGIU seminar,Chief Executive
ply01/jk001,,WAITROSE 104,30/07/2018,7.40,Milk,Property and Venues
ply01/jk001,,BOOTS 0809,20/07/2018,12.00,Hand Sanitiser,Property and Venues
hwy91/da038,,WWW.STAPLES.CO.UK,20/07/2018,25.06,Staples,Property and Venues
ply01/jk001,,CENTRAL SOURCE LTD,30/07/2018,68.40,Kerb Ramp,Property and Venues
ply01/jk001,,TIMPSON LTD,01/08/2018,13.80,Backdoor Keys,Property and Venues
day03/jb002,,ASDA SUPERSTORE,05/07/2018,6.60,Provision/bar ,Operational Services
day03/jb007,,ASDA SUPERSTORE,    05/07/2018,20.00,bar,Operational Services
day03/jb002,,ALDI 72 776,12/07/2018,45.53,Provisions/bar,Operational Services
day03/jb002,,ALDI 72 776,12/07/2018,52.87,Provisions/bar,Operational Services
day03/jb002,,ASDA SUPERSTORE,12/07/2018,58.80,Provisions/bar,Operational Services
day03/jb002,,GOVINDA STORES,13/07/2018,4.65,Provisions/bar,Operational Services
day03/jb002,,ALDI 73 776,23/07/2018,87.94,Provisions/bar,Operational Services
day03/jb002,,GOVINDA STORES,24/07/2018,3.30,Provisions/bar,Operational Services
day03/jb006,,ALDI 73 776,25/07/2018,4.77,Servery,Operational Services
day03/jb006,,ASDA SUPERSTORE,30/07/2018,22.50,Servery,Operational Services
ech01/ja001,,WWW.DRINKSTUFF.COM,19/07/2018,125.97,recycling bottle skips,Property and Venues
mus01/ja015,,EXPRESS POLYTHENE LTD,25/07/2018,57.00,Polythene bags,Property and Venues
ech01/ja001,,EWELL VILLAGE DRY CLEANER,31/07/2018,129.50,Table cloth,Property and Venues
sld02/je061/syg,,TIMPSON LTD,23/07/2018,48.99,Trophy for SYG,Housing and Environment
sld02/je061/syg,,TIMPSON LTD,25/07/2018,100.00,Engraving for SYG,Housing and Environment
sld02/je061/sd,,Amazon UK Marketplace,25/07/2018,8.40,Clickers for RBHB,Housing and Environment
cem02/gd005,,COSTA COFFEE,29/07/2018,4.32,Driver`s subsistence,Chief Executive
cdc05/jf031,,GODADDY COM EUROPE,08/07/2018,21.72,commumityand well beingcentre epsom.org domain renewal ( 1 year),ICT
cdc05/jf031,,GODADDY COM EUROPE,11/07/2018,21.72,bournehall.org domain renewali,ICT
cal01/ja002,,SAVERS HEALTH & BEAUTY,14/07/2018,8.74,Hand Sanitizer for drivers,Operational Services
gms01/da001,,SCREWFIX DIRECT,19/07/2018,44.28,Paint/brushes,Operational Services
gms01/da001,,HOMEBASE LTD 127,01/08/2018,14.94,Edgeing shears/string,Operational Services
cpk02/jb001,,WAITROSE 104,20/07/2018,1.00,Waitose essential sourers,Car Parks
21102/00103,,SOUTHERN RAILWAY WEB,10/07/2018,2778.00,Season Ticket ,Finance
cem01/jg008,,STANWELL HOTEL LIMITED,27/07/2018,60.00,Accom for 7 Sept,Chief Executive
ref01/jg010,,Amazon Prime,30/07/2018,7.99,Monthly Subscription,Operational Services
nsm01/jk001,,Amazon Prime,06/07/2018,7.99,Prime m/ship,Operational Services
gms01/da001,,WWW.SOCCERTACKLE.COM,19/07/2018,48.98,Goal Post Socket,Operational Services
gms01/jg010,,AMAZON SVCS EU-UK AMAZON.,24/07/2018,41.49,Portable House Extension,Operational Services
epm04/jb001,,JS ONLINE GROCERY,09/07/2018,220.30,"Tea, Coffee, Milk (depot)",Town Hall
thl01/jd001,,JS ONLINE GROCERY,23/07/2018,116.60,"Tea, Coffee, Milk (Town Hall)",Town Hall
mel01/jb012,,GOVINDA STORES,10/07/2018,383.40,Shopping services,Operational Services
mel01/jb002,,GOVINDA STORES,10/07/2018,46.09,MOW-bread,Operational Services
mel01/jb012,,GOVINDA STORES,25/07/2018,415.08,shopping services,Operational Services
mel01/jb012,,GOVINDA STORES,25/07/2018,49.40,MOW-Bread,Operational Services
mel01/jb012,,GOVINDA STORES,27/07/2018,148.80,shopping services,Operational Services
mel01/jb002,,GOVINDA STORES,27/07/2018,18.20,MOW-Bread,Operational Services
80900/ga005/ds061,,TIMPSON LTD,09/07/2018,64.00,Key Cutting,Operational Services
80900/ga006/rc015,,DVLA VEHICLE TAX,09/07/2018,232.50,vehicle tax ,Operational Services
80900/ga006/rc016,,DVLA VEHICLE TAX,09/07/2018,197.50,vehiCle tax,Operational Services
