BeneficiaryName,Invoice date,Net amount,Department,BeneficiaryOtherID,Purpose,CategoryInternalName,
IMP Leadership,25/08/2015,2475,HR,150515/FR/01,Skills training,Consultancy,
Surrey County Council,01/09/2015,1055,Chief Executive group,9500097876,Surrey safeguarding adults board contribution,Other Local Authorities,
The Parking Shop Ltd,06/08/2015,1715.25,Customer Services & Business Support,105524,Car park ticket supplies,Office Stationery,
Snap Surveys Ltd,09/09/2015,1155,HR,68332,Residents survey,Consultancy,
Snap Surveys Ltd,23/09/2015,745,HR,68387,Residents survey,Consultancy,
Snap Surveys Ltd,23/09/2015,750,HR,68388,Residents survey,Consultancy,
EM Communications,12/09/2015,1983,Chief Executive,1347,Publicity,Publicity Services,
The Beat Project,27/08/2015,1050,Community and Wellbeing,Oct-16,Beat project- expenses,Consultancy,
Baker Tilly Business Services Ltd,11/09/2015,16428,Financial services,1431380,Internal audit costs,Financial Services,
Reed,24/07/2015,994.5,Venues and Facilities,228524784,Agency staff,Agency staff,
Reed,31/07/2015,923,Venues and Facilities,228524789,Agency staff,Agency staff,
Reed,21/08/2015,1111.5,Venues and Facilities,228524941,Agency staff,Agency staff,
Reed,28/08/2015,630.5,Venues and Facilities,228575444,Agency staff,Agency staff,
Reed,04/09/2015,845,Venues and Facilities,228575608,Agency staff,Agency staff,
Triton Building Restoration Ltd,17/09/2015,166904.25,Procurement & Projects,2907,Payments to contractors,Building Services,
Watts Group PLC,28/08/2015,3282.2,Procurement & Projects,PCG855178,ECH Fire project management fees,Building Services,
Zurich Municipal,01/09/2015,829.32,Financial services,I9255,Insurance fund payments,Insurance company,
Add Guard Security,24/08/2015,2658.75,Customer Services & Business Support,63,Security guard services,Transport,
Metric Group Ltd,02/09/2015,1557.87,Operational Services,C36266,OP. equipment & tools : purchase,Building Services,
Southern Elec DDs only,21/08/2015,1231.16,Customer Services & Business Support,261576201/0019,Electricity,Utilities,
Southern Elec DDs only,21/08/2015,636.97,Customer Services & Business Support,641575769/0018,Electricity,Utilities,
Huntress Search Ltd,17/06/2015,537.84,Customer Services & Business Support,2450745,Agency staff,Agency staff,
Huntress Search Ltd,26/08/2015,530.37,Customer Services & Business Support,2459111,Agency staff,Agency staff,
Huntress Search Ltd,02/09/2015,537.84,Customer Services & Business Support,2459907,Agency staff,Agency staff,
Huntress Search Ltd,09/09/2015,654.82,Customer Services & Business Support,2460744,Agency staff,Agency staff,
Huntress Search Ltd,16/09/2015,790.3,Customer Services & Business Support,2461526,Agency staff,Agency staff,
Huntress Search Ltd,23/09/2015,790.3,Customer Services & Business Support,2462422,Agency staff,Agency staff,
Surrey County Council,07/09/2015,3538.5,Customer Services & Business Support,9500098162,Payments to SCC,Other Local Authorities,
Baker Tilly Business Services Ltd,27/08/2015,6454.59,Financial services,1429739,Internal audit costs,Financial Services,
RBS,08/09/2015,506,Legal & Democratic Services,August Purchases,Subscriptions to associations,Financial Services,
RBS,11/08/2015,3324,Chief Executive group,July Purchases,Subscriptions to associations,Financial Services,
Real Asset Management Plc,28/08/2015,600.5,Financial services,15217,Consultants fees,IT Equipment,
Specialist Fleet Services Ltd,01/09/2015,2156,Operational Services,105499,Contract Hire Payments,Transport,
The Procurement Partnership Ltd,10/09/2015,3022.08,Venues and Facilities,TPP-EEBC-002,Service review,Consultancy,
RBS,08/09/2015,1058.17,Community and Wellbeing,August Purchases,Shopping Service cost of provisions,Financial Services,
Adair Associates Ltd,27/08/2015,1173.38,Housing & Environmental Services,4305,Improvement grants,Building Services,
C3S Projects Ltd,08/09/2015,20636.8,Housing & Environmental Services,4660,Improvement grants,Building Services,
Disclosure & Barring Service,19/08/2015,660,HR,982813,Recruitment expenses,Consultancy,
Mr J Pasteau,08/09/2015,768,Housing & Environmental Services,3075,Improvement grants,Building Services,
Richard Iles,03/09/2015,5751,Housing & Environmental Services,368,Improvement grants,Building Services,
Steve Simons Plumbing&Building Services,01/09/2015,700,Housing & Environmental Services,2548,Improvement grants,Building Services,
Dr R M Hinton,03/08/2015,550.55,Housing & Environmental Services,EE2290/15,Medical Assessments,Medical Supplies & services,
Ehomes and Shelters Ltd,31/08/2015,1440,Housing & Environmental Services,EHSL1080,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Croydon Court) Ltd,26/07/2015,700,Housing & Environmental Services,C4256,Homeless /Temporary Accommodation,Personal Services,
Euro Hotels (Gilroy Court) Ltd,26/07/2015,2380,Housing & Environmental Services,GC7987,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Gilroy Court) Ltd,26/07/2015,3535,Housing & Environmental Services,GC7990,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Gilroy Court) Ltd,23/08/2015,2380,Housing & Environmental Services,GC8047,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Gilroy Court) Ltd,23/08/2015,2100,Housing & Environmental Services,GC8049,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Gilroy Court) Ltd,30/08/2015,3990,Housing & Environmental Services,GC8058,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Gilroy Court) Ltd,06/09/2015,3990,Housing & Environmental Services,GC8082,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Gilroy Court) Ltd,13/09/2015,3990,Housing & Environmental Services,GC8093,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,26/07/2015,3780,Housing & Environmental Services,GT15379,Homeless /Temporary Accommodation,Travel  & Accomodation,
