SEPTEMBER 2019 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
BITTOMS KINGSTON,03/09/2019,3.40,Car park fee,Operational Services 
SAINSBURY'S S/MKT,10/09/2019,88.35,Supplies for wellbeing - Tea coffee ,Operational Services 
Hotel on Booking.com Arde,25/09/2019,314.28,Chief Executive accomodation,Chief Executive
AMZNMktplace,05/09/2019,49.98,Purchase of wiresless USB presentation clicker and adapter,Chief Executive
APPLIANCE SPARES WAREH,07/09/2019,26.97,Hoover Spares,property and venues
NEW SOUTHERN RAILW,16/09/2019,43.80,Train tickets,property and venues
DELTA SERVICES GB,16/09/2019,197.76,Scaffolding tube & feet ,property and venues
THE POST OFFICE,04/09/2019,24.18,BOCA printer sent away for maintenance,property and venues
WH SMITH,04/09/2019,12.98,2 calculators,property and venues
AMZNMktplace,05/09/2019,73.02,Torches,property and venues
HATTY'S SWEET SHOP,06/09/2019,20.00,Confectionary ,property and venues
BOOTS 0809,06/09/2019,6.00,Anti bacterial wipes,property and venues
WILKO RETAIL LIMITED,06/09/2019,4.00,Batteries,property and venues
WAITROSE 104,11/09/2019,2.67,Milk,property and venues
AMZNMktplace,19/09/2019,33.25,Paper Trimmer,property and venues
FACEBK *QGAGDNAXV2,30/09/2019,31.17,marketing boost,property and venues
WAITROSE 104,01/10/2019,1.15,Milk,property and venues
AMZNMktplace,19/09/2019,26.29,Heavy Duty Stapler,property and venues
GOVINDA STORES,04/09/2019,552.74,Govida Stores,Operational Services 
TESCO STORES 6320,10/09/2019,17.50,Tesco,Operational Services 
TESCO STORE 3235,10/09/2019,28.00,Tesco,Operational Services 
GOVINDA STORES,19/09/2019,324.31,Govida Stores,Operational Services 
ROBERT DYAS HOLDNG LTD,21/09/2019,17.99,Padlock for west pay & display machine,Car parks
WILKO RETAIL LIMITED,13/09/2019,2.50,Filler for office,Car parks
WORTHING COUNTRY C,12/09/2019,5.00,Court Costs,Revenue and Benefits 
WORTHING COUNTRY C,12/09/2019,72.50,Court Costs,Revenue and Benefits 
T&M B2C ECOMM,13/09/2019,85.89,Agapanthus plant,Operational Services
FARM FENCING LTD,18/09/2019,11.96,Tree ties ,Operational Services
SCREWFIX EPSOM,23/09/2019,79.98,Postcrete ,Operational Services
JEWSON EPSOM,24/09/2019,36.34,Postcrete ,Operational Services
TESCO STORES 5999,02/09/2019,46.50,Water and volunteer incentives for round the Borough Hike event ,Housing and Environment
SAINSBURY'S S/MKT,04/09/2019,62.00,Incentives for round the Borough Hike Volunteers ,Housing and Environment
MARKS&SPENCER PLC SACA,06/09/2019,48.50,Refreshments for round the Borough Hike event,Housing and Environment
WWW.MAD4TOOLS.COM,06/09/2019,28.29,2 hose trolley reels,Operational Services 
AMZNMktplace,06/09/2019,12.71,1x safety boot,Operational Services 
WWW.WORLDOFPOWER.CO.UK,06/09/2019,19.83,Chainsaw files,Operational Services 
SAINSBURYS PETROL,13/09/2019,12.69,Brushcutter Fuel,Operational Services 
SCREWFIX EPSOM,13/09/2019,27.53,2 stroke oil ,Operational Services 
ALL MOWER PARTS UK,27/09/2019,23.74,Replacement Brushcuter starter coil,Operational Services 
MIXAM UK,03/09/2019,119.50,Museum booklet,property and venues
ARGOS KILN LANE IN,13/09/2019,159.99,Display monitor,property and venues
DISPLAYSENSE.CO.UK,13/09/2019,73.50,Promotional poster frame,property and venues
MAILCHIMP   *MONTHLY,15/09/2019,125.32,Esubscription ,property and venues
WOKING BOROUGH COUNCIL,04/09/2019,4.20,Parking SEP officers,Operational Services 
LA MAISON DU CAFE LIMITED,05/09/2019,4.00,"Refreshments, Low carbon Vehicle event",Operational Services 
TODDINGTON N/E COSTA,05/09/2019,5.74,"Refreshments, Low carbon Vehicle event",Operational Services 
B&Q DIRECT,01/10/2019,9.62,Hose hanger For graffiti vehicle,Operational Services 
ASDA SUPERSTORE,03/09/2019,26.00,Provisions,Operational Services 
WWW.ICELAND.CO.UK,04/09/2019,136.75,Provisions,Operational Services 
WWW.ICELAND.CO.UK,04/09/2019,25.00,Meals at home provisions,Operational Services 
ALDI STORES LTD,18/09/2019,39.90,Bar,Operational Services 
