2019 JANUARY,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
AC & MS,15-Jan-19,1025.00,205.00,1230.00,Statutory Property Maintenance,Asbestos surveys
Acre Installations,07-Jan-19,3950.00,790.00,4740.00,Hudson House LED replacement lighting,Payments to contractors
Acre Installations,10-Jan-19,55.00,11.00,66.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,10-Jan-19,810.00,162.00,972.00,Statutory Property Maintenance,Fire assessment remedial works
Acre Installations,17-Jan-19,180.00,36.00,216.00,Highways Residual functions,Public realm highways works
Acre Installations,17-Jan-19,240.00,48.00,288.00,Statutory Property Maintenance,Electrical
Acre Installations,17-Jan-19,485.00,97.00,582.00,Statutory Property Maintenance,Electrical
Acre Installations,18-Dec-18,1032.00,206.40,1238.40,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,17-Jan-19,57.25,11.45,68.70,Museum,Prof performances - fixed fee
Adam Ward aka Award Handyman Services,17-Jan-19,90.00,0.00,90.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,08-Jan-19,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,08-Jan-19,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,10-Jan-19,45.00,0.00,45.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,16-Jan-19,45.00,0.00,45.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,22-Jan-19,120.00,0.00,120.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,10-Jan-19,45.00,0.00,45.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,28-Dec-18,3091.50,0.00,3091.50,Off Street Car Parking,Security guard services
Alexander Advertising (International) Ltd,25-Jan-19,212.93,42.59,255.52,Development Control,Publicity
Alexander Advertising (International) Ltd,21-Dec-18,106.47,21.29,127.76,Development Control,Publicity
Alexander Advertising (International) Ltd,18-Jan-19,141.96,28.39,170.35,Development Control,Publicity
Ambleglow Ltd,20-Dec-18,12.50,2.50,15.00,HR and Consultation & Communications,Recruitment expenses
Archant Life Ltd,21-Nov-18,75.00,15.00,90.00,Leisure publicity,Publicity
Benjamin Hoyal,18-Dec-18,120.00,0.00,120.00,HR and Consultation & Communications,Books & publications
Bespoke Properties Limited,07-Nov-18,250.00,50.00,300.00,Development Control,Consultants fees
Bespoke Properties Limited,19-Dec-18,1998.52,399.70,2398.22,Affordable housing,Consultants fees
Betterstore Self Storage T/A Storage King,16-Dec-18,241.52,48.30,289.82,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Dec-18,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-19,223.00,44.60,267.60,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-19,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jan-19,241.52,48.30,289.82,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jan-19,12.99,0.00,12.99,Homeless ,Furniture storage
Bob Hutton,07-Jan-19,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,08-Jan-19,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,14-Jan-19,180.00,0.00,180.00,Handyperson Works,Handyperson Scheme contractor payments
BOC Ltd,31-Dec-18,110.40,22.08,132.48,Grounds maintenance service,Maintenance of grounds
BPS Chartered Surveyors,04-Oct-18,3360.00,672.00,4032.00,Development Control,Consultants fees
Bristow & Sutor,30-Dec-18,327.52,65.50,393.02,Council Tax Collection,Bailiffs fees
Bristow & Sutor,30-Dec-18,75.00,15.00,90.00,Council Tax Collection,Bailiffs fees
Broxap Ltd,09-Jan-19,3924.00,784.80,4708.80,#N/A,Payments to contractors
Buckingham Futures Ltd,19-Dec-18,271.49,54.30,325.79,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,19-Dec-18,1056.79,207.31,1264.10,Pollution,Agency staff
Buckingham Futures Ltd,26-Dec-18,1295.15,255.34,1550.49,Pollution,Agency staff
Buckingham Futures Ltd,09-Jan-19,1080.89,216.18,1297.07,Pollution,Agency staff
Buckingham Futures Ltd,09-Jan-19,12.60,0.00,12.60,Pollution,Agency staff
Buckingham Futures Ltd,23-Jan-19,1284.53,256.91,1541.44,Pollution,Agency staff
Buckingham Futures Ltd,23-Jan-19,19.80,0.00,19.80,Pollution,Agency staff
Cannon Hygiene Ltd,21-Nov-18,56.66,11.33,67.99,Public Health,Medical waste contract
Cannon Hygiene Ltd,01-Dec-18,573.57,114.71,688.28,Public Health,Medical waste contract
Canon,27-Dec-18,938.16,187.63,1125.79,Town Hall (operational),Copying charges
Canon,27-Dec-18,252.90,50.58,303.48,Town Hall (operational),Copying charges
Capita Business Services Ltd,09-Jan-19,27000.00,5400.00,32400.00,Revenues and Benefits,Remote IT Support
Capital Response Ltd,13-Dec-18,483.00,96.60,579.60,Asset management plan backlog mnce,Building maintenance
Capital Response Ltd,27-Dec-18,367.00,73.40,440.40,Ashley Centre car park- H&S improvements,Payments to contractors
