2024/25 April,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Column3,Area of Spend,Type of spend
39 Essex Chambers (Chiara Cordone),27-Feb-24,170,34,204,je023,Legal & Democratic Services,Consultants fees
A W Champion Ltd,08-Apr-24,154,30.8,184.8,ja016,Museum,Purchase of specimens
Abate Limited,28-Mar-24,195,39,234,jg237,Public Health,Pest control
Accelerated Mailing & Marketing,28-Mar-24,251.79,50.36,302.15,jd003,Financial Services,External printing
Accelerated Mailing & Marketing,28-Mar-24,9784.76,1956.95,11741.71,jd003,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,28-Mar-24,757.07,151.41,908.48,jd003,Revenues and Benefits,External printing
Acre Installations,11-Apr-24,70,14,84,db998,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,11-Apr-24,80,16,96,db998,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,11-Apr-24,200,40,240,db998,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,11-Apr-24,200,40,240,db998,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,11-Apr-24,70,14,84,db998,Ad hoc building maintenance,Building and M&E maintenance works
Add Guard Security,28-Apr-24,3886.42,0,3886.42,je136,Off Street Car Parking,Security guard services
Advam UK Ltd,31-Mar-24,3529.08,705.82,4234.9,jg068,Off Street Car Parking,Credit card and other fees
Advanced Tree Services Ltd,18-Mar-24,4682.66,936.53,5619.19,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,18-Mar-24,1736.57,347.31,2083.88,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,18-Mar-24,1612.69,322.54,1935.23,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,18-Mar-24,3065.19,613.04,3678.23,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,18-Mar-24,431.62,86.32,517.94,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,18-Mar-24,5837.72,1167.54,7005.26,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,18-Mar-24,3205.22,641.04,3846.26,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,18-Mar-24,1058.36,211.67,1270.03,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,26-Mar-24,901.36,180.27,1081.63,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,26-Mar-24,704.8,140.96,845.76,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,26-Mar-24,15185.12,3037.02,18222.14,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,26-Mar-24,960,192,1152,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,27-Mar-24,462.45,92.49,554.94,da040,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27-Mar-24,1856,371.2,2227.2,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,27-Mar-24,2673.23,534.65,3207.88,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,27-Mar-24,654.06,130.81,784.87,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,19-Apr-24,320,64,384,db028,Rosebery Park Lodge (SC),Backlog maintenance costs
Advanced Tree Services Ltd,19-Apr-24,1513.59,302.72,1816.31,da002,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,19-Apr-24,980,196,1176,db028,Rosebery Park Lodge (SC),Backlog maintenance costs
Aghabridge Ltd,05-Jan-24,914.56,182.91,1097.47,ja002,Grounds maintenance service,OP. equipment & tools : purchase
Aghabridge Ltd,28-Mar-24,-914.56,-182.91,-1097.47,ja002,Grounds maintenance service,OP. equipment & tools : purchase
AIB Merchant Services,16-Apr-24,544.48,0,544.48,jg070,Banking,Streamline charges
Alexander Advertising (International) Ltd,28-Mar-24,137.66,27.53,165.19,jf012,Development Control,Publicity
Alexander Advertising (International) Ltd,26-Apr-24,114.71,22.94,137.65,jf012,Development Control,Publicity
Alexander Advertising (International) Ltd,15-Mar-24,229.43,45.89,275.32,JF012,Development Control,Publicity
Alexander Advertising (International) Ltd,21-Mar-24,305.9,61.18,367.08,JF012,Development Control,Publicity
Alexander Advertising (International) Ltd,05-Apr-24,275.31,55.06,330.37,JF012,Development Control,Publicity
Alexander Advertising (International) Ltd,12-Apr-24,275.31,55.06,330.37,JF012,Development Control,Publicity
Alexander Advertising (International) Ltd,19-Apr-24,206.48,41.3,247.78,JF012,Development Control,Publicity
Amazon Business,05-Apr-24,52.09,10.45,62.54,jc002,DSO Street Cleansing,Clothing & uniforms
Amazon Business,05-Apr-24,4.16,0.8,4.96,jc002,DSO Street Cleansing,Clothing & uniforms
Amazon Business,17-Apr-24,24.92,4.98,29.9,da001,Grounds maintenance service,Maintenance of grounds
Amazon Business,08-Apr-24,230.37,46.08,276.45,DA037,Parks,Public realm parks works
Amazon Business,05-Apr-24,29.88,5.97,35.85,ja002,DSO Street Cleansing,OP. equipment & tools : purchase
Amazon Business,18-Apr-24,17.07,3.41,20.48,JA042,Grounds maintenance service,Health & safety equipment
Amazon Business,17-Apr-24,4.7,0.94,5.64,jg010,DSO Street Cleansing,Miscellaneous expenses
Amazon Business,18-Apr-24,8.74,1.75,10.49,JA042,Grounds maintenance service,Health & safety equipment
Amazon Business,17-Apr-24,6.79,0,6.79,jg010,DSO Street Cleansing,Miscellaneous expenses
