OCTOBER 2019 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
Hotel on Booking.com,14/10/2019,20.00,Chief  Executive accommodation,Chief Executive
TRAINLINE,15/10/2019,80.44,Return rail ticket for Chief Executive,Chief Executive
AMZNMktplace,18/10/2019,33.41,Purchase of Wireless Mouse,Chief Executive
WILKO RETAIL LIMITED,05/10/2019,5.10,Storage boxes,property and venues
PREMIER FARNELL,07/10/2019,89.06,Tablet,property and venues
KICK PLATE DIRECT,09/10/2019,21.47,Door kick plate,property and venues
WWW.MASONELECTRONICS.C,21/10/2019,16.08,Walkie talkie spare parts,property and venues
SCREWFIX EPSOM,28/10/2019,168.98,18V drill,property and venues
WWW.HGS.CO.UK,31/10/2019,58.21,Mugs ,property and venues
WAITROSE 104,07/10/2019,4.60,Milk,property and venues
MARKS&SPENCER PLC SACA,08/10/2019,1.75,Milk,property and venues
AMZNMktplace,10/10/2019,49.90,Card Rolls,property and venues
AMZNMKTPLACE AMAZON.CO.UK,10/10/2019,8.98,Sticky Dots,property and venues
FACEBK *ETQK5PWWV2,31/10/2019,51.81,Facebook boost,property and venues
GOVINDA STORES,03/10/2019,331.74,Shopping Services,Operational Services 
GOVINDA STORES,15/10/2019,309.01,Shopping Services,Operational Services 
WILKO RETAIL LIMITED,12/10/2019,12.50,Batteries For patrolling torches,Car parks
WWW.ARGOS.CO.UK,13/10/2019,93.94,Patrolling camera,Car parks
WORTHING COUNTRY C,08/10/2019,2.00,Court costs,Revenue and Benefits 
WORTHING COUNTRY C,08/10/2019,75.00,Court costs,Revenue and Benefits 
WWW.THEENGRAVINGWORKSH,07/10/2019,49.00,Plaque,Operational Services 
HOMEBASE LTD 127,07/10/2019,11.00,Paint brushes,Operational Services 
WICKES SUTTON (MULTISITE),10/10/2019,24.00,Fencing Balls,Operational Services 
GARDEN CARE SUPPLI,15/10/2019,75.60,Turf,Operational Services 
GARDEN CARE SUPPLI,16/10/2019,37.80,Turf,Operational Services 
SCREWFIX EPSOM,21/10/2019,54.99,Ground control membrane ,Operational Services 
BP RUSHETT CONNECT,16/10/2019,6.63,Brushcutter fuel,Operational Services 
BP WOODCOTE S/SERVE,24/10/2019,4.98,Fire lighters,Operational Services 
SAINSBURYS S/MKTS,25/10/2019,22.70,Volunteers refreshments,Operational Services 
SAINSBURYS PETROL,25/10/2019,6.64,Brushcutter fuel,Operational Services 
AMZNMktplace,25/10/2019,15.31,Waterproofs,Operational Services 
MAILCHIMP   *MONTHLY,15/10/2019,142.15,Esubscription,property and venues
TRAINLINE,07/10/2019,22.22,Train Epsom- Euston,Operational Services 
RITAZZA,08/10/2019,3.99,Refreshments Euston,Operational Services 
STARBUCKS,08/10/2019,6.80,Refreshments Birmingham,Operational Services 
WEST COAST TRAINS,08/10/2019,20.00,Train Supplement Bimingham,Operational Services 
CAFFE NERO BIRMINGHAM LOW,08/10/2019,14.00,Refreshments Birmingham,Operational Services 
AMZNMktplace,22/10/2019,43.46,Hazardous waste consignment ,Operational Services 
AMZNMktplace,30/10/2019,42.98,Clothing items for Christmas Lights switch on,Operational Services 
B&Q DIRECT,30/10/2019,18.86,Hose hangers for graffiti van,Operational Services 
ASDA SUPERSTORE,03/10/2019,22.50,Provisions,Operational Services 
WWW.ICELAND.CO.UK,16/10/2019,102.50,Provisions,Operational Services 
WWW.ICELAND.CO.UK,16/10/2019,13.75,MAH provisions,Operational Services 
ALDI STORES LTD,25/10/2019,8.28,Provisions,Operational Services 
ALDI STORES LTD,25/10/2019,71.88,Bar,Operational Services 
ASDA SUPERSTORE,28/10/2019,95.70,Provisions,Operational Services 
Amazon Prime*MO4AZ3NT4,07/10/2019,79.00,Prime Membership,Operational Services 
TIMPSON LTD,08/10/2019,24.00,Keys,Operational Services 
