2017/18 September,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
3D Displays Ltd,07-Sep-17,33.47,6.69,40.16,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
A & J Building Services Ltd,08-Sep-17,2300.00,460.00,2760.00,Town Hall (operational),Operational building expenses
A & J Building Services Ltd,08-Sep-17,560.00,112.00,672.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,08-Sep-17,795.00,159.00,954.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,08-Sep-17,3270.00,654.00,3924.00,Bourne Hall,Refurbishment
A & J Building Services Ltd,08-Sep-17,2580.00,516.00,3096.00,Bourne Hall,Refurbishment
A H Bate,19-Apr-17,908.40,181.68,1090.08,DSO Street Cleansing,OP. equipment & tools : purchase
A H Bate,12-Jul-17,759.24,151.85,911.09,DSO Street Cleansing,OP. equipment & tools : purchase
A H Bate,24-Aug-17,273.60,54.72,328.32,DSO Street Cleansing,OP. equipment & tools : purchase
A W Champion Ltd,16-Aug-17,23.85,4.77,28.62,Playhouse,OP. equipment & tools : purchase
Acre Installations,30-Aug-17,70.00,14.00,84.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,30-Aug-17,260.00,52.00,312.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,15-Aug-17,210.00,42.00,252.00,Playhouse,Rech ad hoc building works and vandalism
Acre Installations,15-Aug-17,38.00,7.60,45.60,Playhouse,Rech ad hoc building works and vandalism
Acre Installations,30-Aug-17,140.00,28.00,168.00,Statutory Property Maintenance,Electrical
Acre Installations,30-Aug-17,72.00,14.40,86.40,Statutory Property Maintenance,Electrical
Acre Installations,30-Aug-17,2100.00,420.00,2520.00,Statutory Property Maintenance,Electrical
Acre Installations,30-Aug-17,496.16,99.23,595.39,Statutory Property Maintenance,Electrical
Acre Installations,07-Sep-17,2800.00,560.00,3360.00,Statutory Property Maintenance,Electrical
Acre Installations,14-Sep-17,1800.00,360.00,2160.00,Statutory Property Maintenance,Electrical
Acre Installations,14-Sep-17,281.67,56.33,338.00,Statutory Property Maintenance,Electrical
Acre Installations,20-Sep-17,496.25,99.25,595.50,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,20-Sep-17,280.00,56.00,336.00,Ad hoc building maintenance,Building and M&E maintenance works
Adam Ward aka Award Handyman Services,22-Aug-17,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,25-Sep-17,80.00,0.00,80.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,29-Aug-17,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,21-Aug-17,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,13-Sep-17,70.00,0.00,70.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,25-Aug-17,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,21-Aug-17,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,25-Aug-17,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,25-Aug-17,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,15-Sep-17,240.00,0.00,240.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,14-Sep-17,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,25-Sep-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,08-Sep-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,22-Sep-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,25-Sep-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,25-Aug-17,2682.22,0.00,2682.22,Off Street Car Parking,Security guard services
Adelante Software Ltd,07-Aug-17,240.15,48.03,288.18,Banking,Adelante Tonepay charges
Adelante Software Ltd,06-Sep-17,224.60,44.92,269.52,Banking,Adelante Tonepay charges
Aebi  Schmidt UK Ltd,07-Sep-17,39.86,7.97,47.83,Transport contract holding account,Avoidable repairs
Agora Business Publications LLP,26-Jun-17,84.78,0.00,84.78,Domestic Refuse Collection,Skills training
Alan Brereton,02-Aug-17,130.00,26.00,156.00,Playhouse other events,Bar provisions
Alexander Advertising (International) Ltd,11-Aug-17,159.70,31.94,191.64,Development Control,Publicity
Alexander Advertising (International) Ltd,01-Sep-17,124.21,24.84,149.05,Development Control,Publicity
Alexander Advertising (International) Ltd,15-Sep-17,56.04,11.21,67.25,Development Control,Publicity
Alexander Advertising (International) Ltd,22-Sep-17,141.96,28.39,170.35,Development Control,Publicity
Alison Carlier,25-Aug-17,720.00,0.00,720.00,Wellness Centre,Consultants fees
Alphabet Publishing Ltd T/A ABC Surrey,04-Sep-17,200.00,40.00,240.00,Leisure publicity,Publicity
Ambleglow Ltd,30-Aug-17,125.00,25.00,150.00,HR and Consultation & Communications,Recruitment expenses
Arton Monoseal Ltd,31-Aug-17,225.00,45.00,270.00,Asset management plan backlog mnce,Building maintenance
ARVAL PHH Business Solutions,06-Sep-17,271.17,54.23,325.40,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-17,170.84,34.15,204.99,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-17,1577.66,315.54,1893.20,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-17,63.74,12.75,76.49,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-17,1417.95,283.57,1701.52,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-17,69.81,13.96,83.77,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-17,212.59,42.51,255.10,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-17,286.98,57.39,344.37,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-17,304.21,60.84,365.05,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-17,5422.74,1084.48,6507.22,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-17,72.85,14.57,87.42,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-17,110.63,22.13,132.76,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-17,101.00,20.20,121.20,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-17,1639.22,327.79,1967.01,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-17,66.81,13.36,80.17,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-17,1090.59,218.11,1308.70,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-17,96.26,19.25,115.51,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-17,341.59,68.31,409.90,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-17,355.85,71.17,427.02,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-17,6527.23,1305.40,7832.63,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Sep-17,68.66,13.73,82.39,Refuse Collection Civic Amenity,Petrol diesel & oil
Arvato Ltd,07-Aug-17,250.00,50.00,300.00,Revenues and Benefits,Conferences courses and seminars
ASE Corporate Eyecare,31-Aug-17,30.00,6.00,36.00,HR and Consultation & Communications,Corporate and Occupational Health
Association of Building Engineers,12-Sep-17,131.00,0.00,131.00,Building Control,Subscriptions to Professional Bodies
Astral Public Services,01-Sep-17,2879.33,575.87,3455.20,ICT,Software and hardware maintenance
Badenoch & Clark,21-Aug-17,936.00,187.20,1123.20,Revenues and Benefits,Agency staff
Badenoch & Clark,25-Aug-17,936.00,187.20,1123.20,Revenues and Benefits,Agency staff
Badenoch & Clark,04-Sep-17,560.50,112.10,672.60,Revenues and Benefits,Agency staff
Badenoch & Clark,04-Sep-17,5.00,1.00,6.00,Revenues and Benefits,Agency staff
Badenoch & Clark,11-Sep-17,754.00,150.80,904.80,Revenues and Benefits,Agency staff
Badenoch & Clark,25-Sep-17,936.00,187.20,1123.20,Revenues and Benefits,Agency staff
Bee Gees Fever (Mr D Cox),19-Sep-17,3437.37,0.00,3437.37,Playhouse Matched Income and Expenditure,Prof performances share of takings
Bespoke Properties Limited,14-Jun-17,1080.00,216.00,1296.00,Development Control,Consultants fees
Bespoke Properties Limited,18-Jul-17,1950.00,390.00,2340.00,Development Control,Consultants fees
Bespoke Properties Limited,25-Jul-17,2450.00,490.00,2940.00,Development Control,Consultants fees
Bespoke Properties Limited,14-Sep-17,1000.00,200.00,1200.00,Development Control,Consultants fees
Betterstore Self Storage T/A Storage King,08-Sep-17,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Sep-17,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Sep-17,235.63,47.13,282.76,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Sep-17,12.99,0.00,12.99,Homeless ,Furniture storage
Bob Hutton Limited,14-Jul-17,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,18-Sep-17,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,22-Sep-17,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
BOC Ltd,26-Sep-17,23.90,4.78,28.68,Playhouse other events,Bar provisions
Brakes,14-Sep-17,93.44,0.00,93.44,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,15-Sep-17,209.58,41.90,251.48,Playhouse other events,Purchase of ice cream and confectionery
Brakes,15-Sep-17,43.04,0.00,43.04,Playhouse other events,Purchase of ice cream and confectionery
Brenntag Ltd,12-Jul-17,453.60,90.72,544.32,Domestic Refuse Collection,Petrol diesel & oil
Brenntag Ltd,12-Jul-17,20.00,4.00,24.00,Trade Refuse Collection,Petrol diesel & oil
Brenntag Ltd,12-Jul-17,10.00,2.00,12.00,Refuse Collection Civic Amenity,Petrol diesel & oil
Bristow & Sutor,13-Aug-17,632.58,126.52,759.10,Council Tax Collection,Bailiffs fees
Bristow & Sutor,10-Sep-17,529.92,105.98,635.90,Council Tax Collection,Bailiffs fees
British Gas,18-Aug-17,264.54,13.22,277.76,Longmead Social Centre,Electricity
Broxap Ltd,11-Sep-17,216.00,43.20,259.20,Public realm,Public realm parks works
Broxap Ltd,04-Sep-17,695.00,139.00,834.00,Public realm,Public realm parks works
Broxap Ltd,19-Jul-17,2016.00,403.20,2419.20,Bench Replacement Programme,Payments to contractors
Broxap Ltd,25-Aug-17,84.00,16.80,100.80,Grounds maintenance service,Maintenance of grounds
BT Redcare,14-Aug-17,725.18,145.07,870.25,Community Safety CCTV,CCTV 
BT Redcare,21-Aug-17,25250.00,5050.00,30300.00,Community Safety CCTV,CCTV 
BT Redcare,21-Aug-17,5016.58,1003.32,6019.90,Community Safety CCTV,CCTV 
Buckingham Futures Ltd,26-Jul-17,1138.68,227.74,1366.42,Pollution,Agency staff
Buckingham Futures Ltd,30-Aug-17,1069.09,213.82,1282.91,Pollution,Agency staff
Buckingham Futures Ltd,06-Sep-17,1140.93,228.19,1369.12,Pollution,Agency staff
Buckingham Futures Ltd,13-Sep-17,1331.16,266.23,1597.39,Pollution,Agency staff
Buckingham Futures Ltd,20-Sep-17,1045.59,209.12,1254.71,Pollution,Agency staff
Buckingham Futures Ltd,27-Sep-17,1087.00,217.40,1304.40,Pollution,Agency staff
Calcurate Ltd,19-Jun-17,441.00,0.00,441.00,Revenues and Benefits,Software support
Canon,09-Sep-17,1365.53,273.11,1638.64,Town Hall (operational),Copying charges
Canon,09-Sep-17,647.81,129.56,777.37,Town Hall (operational),Copying charges
Capita Treasury Solutions Ltd,01-Jun-17,9250.00,1850.00,11100.00,Treasury Management,Consultants fees
Capital Response Ltd,06-Sep-17,726.00,145.20,871.20,Ad hoc building maintenance,Building and M&E maintenance works
Carlisle Staffing T/A Tate,13-Aug-17,486.85,97.37,584.22,ICT,Agency staff
Carlisle Staffing T/A Tate,20-Aug-17,486.85,97.37,584.22,ICT,Agency staff
Carlisle Staffing T/A Tate,27-Aug-17,486.85,97.37,584.22,ICT,Agency staff
Carlisle Staffing T/A Tate,03-Sep-17,194.74,38.95,233.69,ICT,Agency staff
Carlisle Staffing T/A Tate,10-Sep-17,486.85,97.37,584.22,ICT,Agency staff
Castle Water,24-Aug-17,42.97,0.00,42.97,Allotments,Water charges - metered
Castle Water,24-Aug-17,32.19,6.44,38.63,Allotments,Water charges - metered
Castle Water,20-Sep-17,569.35,0.00,569.35,Parks,Water charges - metered
Castle Water,24-Sep-17,48.55,0.00,48.55,Open venues,Water charges - metered
Chris Woods,18-Sep-17,4069.17,0.00,4069.17,Playhouse Matched Income and Expenditure,Comm performances payments
Circularising Ltd,15-Sep-17,364.00,72.80,436.80,DSO Street Cleansing,Purchase of materials
Commercial & Plant Ltd,29-Aug-17,118.44,23.69,142.13,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,06-Sep-17,54.68,10.94,65.62,Transport contract holding account,Avoidable repairs
Community Transport Association,03-Jul-17,47.50,0.00,47.50,Route Call,Subscriptions to associations
Community Transport Association,03-Jul-17,117.17,23.43,140.60,Route Call,Subscriptions to associations
Companies House,31-Jul-17,4.00,0.00,4.00,Financial Services,Credit search fees
Companies House,31-Aug-17,4.00,0.00,4.00,Financial Services,Credit search fees
Consort Frozen Foods Ltd,07-Sep-17,149.04,29.81,178.85,Leisure publicity,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,07-Sep-17,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,07-Sep-17,111.78,22.35,134.13,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,18-Sep-17,111.78,22.35,134.13,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Sep-17,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Sep-17,86.94,17.38,104.32,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,09-Aug-17,1670.20,334.04,2004.24,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,09-Aug-17,320.40,64.07,384.47,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,09-Aug-17,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,09-Aug-17,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,09-Aug-17,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,09-Aug-17,98.80,19.76,118.56,Off Street Car Parking,Cash collection costs- Security services
Conviviality Retail (Matthew Clark),15-Sep-17,798.99,159.79,958.78,Playhouse other events,Bar provisions
Cornerstone Barristers,23-Aug-17,7590.00,0.00,7590.00,Development Control,Legal expenses
Cornerstone Barristers,31-Aug-17,2400.00,0.00,2400.00,Development Control,Legal expenses
Cornerstone Barristers,21-Sep-17,600.00,0.00,600.00,Development Control,Legal expenses
Cornerstone Barristers,17-Aug-17,840.00,0.00,840.00,Development Control,Legal expenses
CreditCall Limited,31-Aug-17,997.14,199.43,1196.57,Off Street Car Parking,Car park ticket supplies
Creditsafe Business Solutions Ltd,25-Sep-17,712.00,142.40,854.40,Financial Services,Credit search fees
Dawson Rentals Bus and Coach Ltd,12-Aug-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,19-Aug-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,26-Aug-17,252.86,50.57,303.43,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,20-Sep-17,1738.10,347.62,2085.72,Transport contract holding account,Spot hire of vehicles
DC Print & Paper Services,14-Sep-17,1030.00,206.00,1236.00,Register of Electors,Stationery
De Lage Landen Leasing Ltd,17-Sep-17,369.14,73.83,442.97,Town Hall (operational),Copying charges
Dods Parliamentary Communications Ltd,20-Sep-17,390.00,78.00,468.00,Vehicle Licensing,Other equipment
Dods Parliamentary Communications Ltd,15-Sep-17,390.00,78.00,468.00,Housing Advisory Service,Conferences courses and seminars
Dr N Robinson,19-Sep-17,2400.00,0.00,2400.00,Epsom Cemetery Extension,Consultants fees
Dr V Rees,01-Sep-17,54.00,0.00,54.00,Allotments,Maintenance of grounds
Dunsfold Park Ltd,31-Aug-17,857.37,171.48,1028.85,Playhouse Matched Income and Expenditure,Prof performances share of takings
Elmbridge Borough Council,18-Aug-17,11440.00,0.00,11440.00,ICT,Disaster recovery costs
Elmbridge Borough Council,18-Aug-17,7637.50,0.00,7637.50,ICT,Software and hardware maintenance
Elmbridge Borough Council,25-Sep-17,4298.66,0.00,4298.66,ICT,Agency staff
Elmbridge Borough Council,31-Aug-17,51.00,0.00,51.00,Revenues and Benefits,Conferences courses and seminars
Epsom Heating & Gas Ltd,04-Sep-17,70.00,14.00,84.00,Handyperson Works,Handyperson Scheme contractor payments
Euro Hotels (Croydon Court) Ltd,13-Aug-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,20-Aug-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,27-Aug-17,530.00,106.00,636.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,03-Sep-17,20.00,4.00,24.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,03-Sep-17,750.00,150.00,900.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,13-Aug-17,3850.00,770.00,4620.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,20-Aug-17,3850.00,770.00,4620.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,27-Aug-17,3850.00,770.00,4620.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,03-Sep-17,3250.00,650.00,3900.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,03-Sep-17,600.00,120.00,720.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,10-Sep-17,3220.00,644.00,3864.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,17-Sep-17,3220.00,644.00,3864.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,13-Aug-17,2660.00,532.00,3192.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,20-Aug-17,2660.00,532.00,3192.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,27-Aug-17,2660.00,532.00,3192.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,03-Sep-17,2660.00,532.00,3192.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,10-Sep-17,2660.00,532.00,3192.00,Homeless ,Payments for temporary accommodation
F L Beadle & Sons Ltd,08-Sep-17,3456.00,691.20,4147.20,Ad hoc building maintenance,Building and M&E maintenance works
F L Beadle & Sons Ltd,08-Sep-17,3215.00,643.00,3858.00,Ad hoc building maintenance,Building and M&E maintenance works
Farol Ltd,30-Jun-17,113.00,22.60,135.60,Grounds maintenance service,OP. equipment & tools : purchase
Farol Ltd,31-Aug-17,113.00,22.60,135.60,Grounds maintenance service,OP. equipment & tools : purchase
Farol Ltd,20-Sep-17,2.56,0.52,3.08,Grounds maintenance service,Maintenance of grounds
Farol Ltd,09-Aug-17,238.98,47.80,286.78,Grounds maintenance service,OP. equipment & tools : purchase
Farol Ltd,06-Sep-17,596.47,119.28,715.75,Grounds maintenance service,OP. equipment & tools : purchase
Fastsigns,08-Sep-17,471.28,94.26,565.54,Leisure publicity,Publicity
Fenland Leisure Products Ltd,14-Sep-17,907.00,181.40,1088.40,Public realm,Public realm parks works
Fenland Leisure Products Ltd,14-Sep-17,677.96,135.59,813.55,Public realm,Public realm parks works
Fenland Leisure Products Ltd,19-Sep-17,142.00,28.40,170.40,Public realm,Public realm parks works
FHW Events & Marketing Ltd,31-Aug-17,225.00,45.00,270.00,Leisure publicity,Publicity
Fierce Neutral Ltd,04-Sep-17,504.56,100.91,605.47,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,05-Sep-17,868.00,173.60,1041.60,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,23-Aug-17,350.00,70.00,420.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,23-Aug-17,350.00,70.00,420.00,Transport contract holding account,Spot hire of vehicles
Flexrm,21-Sep-17,7500.00,1500.00,9000.00,ICT,Software and hardware maintenance
Fuller Smith & Turner PLC,05-Sep-17,560.86,112.17,673.03,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC,05-Sep-17,380.84,76.17,457.01,Playhouse other events,Bar provisions
Furzedown Guest House,15-Aug-17,90.00,18.00,108.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,15-Aug-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,15-Aug-17,1170.00,234.00,1404.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,15-Aug-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,15-Aug-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,20-Sep-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,20-Sep-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,20-Sep-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
FW Thorpe PLC (Thorlux),10-Aug-17,1198.80,239.76,1438.56,Further LED lighting repl-var sites,Payments to contractors
FW Thorpe PLC (Thorlux),22-Sep-17,-305.53,-61.11,-366.64,Further LED lighting repl-var sites,Payments to contractors
George Mellor,22-Sep-17,70.00,0.00,70.00,Community Football Coach Project,Events & Initiatives
Gillespies Bakery,19-Sep-17,147.50,29.50,177.00,Chief Executive group,Conferences courses and seminars
Gillespies Bakery,11-Sep-17,240.00,48.00,288.00,Leisure publicity,Publicity
Glassfibre Flagpoles Ltd T/A Harrison Ext Display,23-Aug-17,309.00,61.80,370.80,Public realm,Public realm parks works
Glassfibre Flagpoles Ltd T/A Harrison Ext Display,23-Aug-17,309.00,61.80,370.80,Public realm,Public realm parks works
Glassfibre Flagpoles Ltd T/A Harrison Ext Display,23-Aug-17,309.00,61.80,370.80,Public realm,Public realm parks works
Goodwillie & Corcoran,27-Aug-17,30.00,6.00,36.00,Council Tax Collection,Bailiffs fees
Grange Graphics Ltd,31-Aug-17,75.00,15.00,90.00,Transport contract holding account,Other vehicle running costs
Grange Graphics Ltd,31-Aug-17,471.00,94.20,565.20,Domestic Refuse Collection,Advertising
GVA Grimley,14-Jul-17,9527.97,1905.59,11433.56,Development Control,Appeal Costs
H M Land Registry,26-Sep-17,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,26-Sep-17,3.00,0.00,3.00,Council Tax Collection,Enquiry agents fees
H M Land Registry,22-Aug-17,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,30-Aug-17,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,12-Sep-17,12.00,0.00,12.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,12-Sep-17,3.00,0.00,3.00,Council Tax Collection,Enquiry agents fees
H M Land Registry,19-Sep-17,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,04-Sep-17,20990.00,0.00,20990.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,21-Aug-17,3395.00,0.00,3395.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,28-Aug-17,3885.00,0.00,3885.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,04-Sep-17,3885.00,0.00,3885.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,10-Sep-17,3885.00,0.00,3885.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,18-Sep-17,3885.00,0.00,3885.00,Homeless ,Payments for temporary accommodation
Herd Hire,03-Aug-17,-315.84,-63.17,-379.01,Public realm,Public realm highways works
Herd Hire,31-Aug-17,349.68,69.94,419.62,Public realm,Public realm highways works
Herd Hire,31-Aug-17,124.08,24.82,148.90,Transport contract holding account,Spot hire of vehicles
Herd Hire,30-Sep-17,338.40,67.68,406.08,Transport contract holding account,Spot hire of vehicles
Herd Hire,08-Jun-17,49.03,9.81,58.84,Domestic Refuse Collection,Big Switch launch
Herd Hire,18-Jul-17,180.00,36.00,216.00,Domestic Refuse Collection,Big Switch launch
Hitachi Capital Vehicle Solutions Ltd,01-Sep-17,417.58,83.50,501.08,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,07-Sep-17,764.13,152.83,916.96,Town Hall (operational),Contract Hire Payments
HML Independent Medical Advice Ltd,01-Sep-17,332.37,0.00,332.37,Housing Needs Register,Medical Assessments
HMRC-PAYE,21-Jul-17,10737.20,0.00,10737.20,PAYE,Payments HMRC
HMRC-PAYE,22-Jun-17,8874.40,0.00,8874.40,PAYE,Payments HMRC
HMRC-PAYE,22-Jun-17,10.00,0.00,10.00,Corporate facilities management,Apprenticeship levy provision
HMRC-PAYE,22-May-17,1936.00,0.00,1936.00,Corporate facilities management,Apprenticeship levy provision
Inspired Publishing Ltd,17-Aug-17,150.00,30.00,180.00,Leisure publicity,Publicity
Jane Burniston,07-Jul-17,270.00,0.00,270.00,Wellness Centre,Consultants fees
Jane Burniston,08-Sep-17,120.00,0.00,120.00,Wellness Centre,Consultants fees
JGP Resourcing,18-Sep-17,1554.00,310.80,1864.80,HR and Consultation & Communications,Subscriptions to associations
JJ Surveying Ltd,21-Aug-17,270.64,54.14,324.78,Building Control,Consultants fees
JJ Surveying Ltd,21-Aug-17,329.69,65.94,395.63,Building Control,Consultants fees
JJ Surveying Ltd,29-Aug-17,505.94,101.19,607.13,Building Control,Consultants fees
JJ Surveying Ltd,11-Sep-17,382.82,76.57,459.39,Building Control,Consultants fees
JJ Surveying Ltd,18-Sep-17,470.01,94.01,564.02,Building Control,Consultants fees
JJ Surveying Ltd,25-Sep-17,517.76,103.56,621.32,Building Control,Consultants fees
John Aronson,25-Aug-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,29-Aug-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,29-Aug-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,07-Sep-17,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
