May 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & J Building Services Ltd,08-May-16,460.00,92.00,552.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,03-May-16,2770.00,554.00,3324.00,Fire assessment remedial works,Fire assessment remedial works
Aberdeen Asset Investments Ltd,19-Apr-16,6025.54,1205.11,7230.65,Treasury Management,Fund manager fee
Access Transport Removals and Storage Ltd,17-May-16,950.00,190.00,1140.00,Police and crime commissioner elections,General office expenses
Acre Installations,11-May-16,840.00,168.00,1008.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,11-May-16,1348.00,269.60,1617.60,Ad hoc building maintenance,Building and M&E maintenance works
Adair Associates Ltd,23-May-16,390.74,0.00,390.74,Home Impr Agency,Surveyor`s fees
Adam Ward aka Award Handyman Services,27-Apr-16,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Apr-16,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,29-Apr-16,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,06-May-16,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,10-May-16,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,27-Apr-16,2669.74,0.00,2669.74,Car Park Support,Cash collection costs- Security services
Adelante Software Ltd,10-May-16,206.95,41.39,248.34,Banking,Adelante Tonepay charges
Advanced Tree Services Ltd,23-Mar-16,648.72,129.74,778.46,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,22-Apr-16,-648.72,-129.74,-778.46,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,23-Mar-16,618.44,123.69,742.13,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,22-Apr-16,1272.50,254.50,1527.00,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,22-Apr-16,458.10,91.62,549.72,Tree maintenance contract,TM contract non routine works
Aebi  Schmidt UK Ltd,21-Apr-16,43.94,8.79,52.73,Avoidable repairs,Avoidable repairs
AES Fire and Security Systems,25-Mar-16,290.83,58.17,349.00,Public realm,Public realm parks works
AES Fire and Security Systems,04-Apr-16,49.74,9.95,59.69,Public realm,Public realm parks works
Alexander Advertising (International) Ltd,29-Mar-16,120.62,24.12,144.74,Development Control,Publicity
Alexander Advertising (International) Ltd,29-Mar-16,189.54,37.91,227.45,Development Control,Publicity
Alexander Advertising (International) Ltd,29-Apr-16,172.31,34.46,206.77,Development Control,Publicity
Alexander Advertising (International) Ltd,06-May-16,120.62,24.12,144.74,Development Control,Publicity
Alexander Advertising (International) Ltd,13-May-16,120.62,24.12,144.74,Development Control,Publicity
All Saints Church Hall,09-May-16,450.00,0.00,450.00,Police and crime commissioner elections,Hall hire
Altodigital Networks Ltd,29-Apr-16,5642.12,1128.42,6770.54,Corporate facilities management,Copying charges
Altodigital Networks Ltd,13-May-16,5642.12,1128.42,6770.54,Corporate facilities management,Copying charges
Ambleglow Ltd,28-Apr-16,62.50,12.50,75.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,05-May-16,80.00,16.00,96.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,28-Apr-16,2925.00,585.00,3510.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,06-May-16,1592.50,318.50,1911.00,HR and Consultation & Communications,Recruitment expenses
Amenity Landscaping,06-May-16,638.00,127.60,765.60,Public realm,Public realm parks works
Andrew D Brewis,22-May-16,190.40,0.00,190.40,Playhouse Matched Income and Expenditure,Prof performances share of takings
Applied Satellite Technology Systems Ltd,06-May-16,253.53,50.71,304.24,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,23-May-16,149.67,29.93,179.60,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,103.03,20.61,123.64,Car Parks - Preapportionment Costs,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,74.78,14.95,89.73,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,1306.90,261.34,1568.24,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,150.34,30.07,180.41,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,87.66,17.52,105.18,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,5453.44,1090.70,6544.14,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,287.50,57.50,345.00,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,539.95,107.98,647.93,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,665.38,133.08,798.46,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,1191.94,238.38,1430.32,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,23-May-16,531.24,106.26,637.50,Trade Refuse Collection,Petrol diesel & oil
ASE Corporate Eyecare,31-Mar-16,24.99,5.00,29.99,HR and Consultation & Communications,Corporate and Occupational Health
ASE Corporate Eyecare,30-Apr-16,41.67,8.33,50.00,HR and Consultation & Communications,Corporate and Occupational Health
Battersea Dogs & Cats Home,21-Apr-16,155.00,31.00,186.00,Environmental Health (Gen),Dog Control
