Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department
TAXI FARE BY VERIFONE,03/10/2018,7.04,Taxi Fare ,Operational Services 
NEW SOUTHERN RAILW,03/10/2018,28.4,Train,Operational Services 
SOUTHERN CO-OP 0319,25/10/2018,15.28,Tea Biscuits ,Operational Services 
VIBRANT COLOUR LIMITED,15/10/2018,50,Accessories for xmas light switch on,Operational Services 
Amazon Prime,06/10/2018,7.99,Subscription,Operational Services 
MARKS&SPENCER PLC SACA,04/10/2018,10.6,Sandwiches for interview panel,Chief Executive
WH SMITH,24/10/2018,8.99,USB stick for chief executive,Chief Executive
ORGANICO,04/10/2018,3.5,Sandwich for member of interview panel,Chief Executive
WWW.WHITELIGHT.LTD.UK,26/10/2018,199.96,ETC gadget dmx module,Property and Venues
ONLINECARPETS.COUK,04/10/2018,101.3,Carpet (Myers),Property and Venues
WILKO RETAIL LIMIT,03/10/2018,39.99,Heater,Property and Venues
PREMIER FARNELL,08/10/2018,34.78,Heater,Property and Venues
WICKES,18/10/2018,13.46,Timber Moulding,Property and Venues
WWW.RADIOTRADER.CO.UK,08/10/2018,13.14,Radio aerial,Property and Venues
WAITROSE 104,25/10/2018,7.68,Milk,Property and Venues
MARKS&SPENCER PLC SACA,29/10/2018,6.26,"Lemons, limes & milk for the bar",Property and Venues
GOVINDA STORES,04/10/2018,367.22,shopping service ,Operational Services 
GOVINDA STORES,04/10/2018,42.78,MOW Bread,Operational Services 
GOVINDA STORES,17/10/2018,477.3,shopping serice,Operational Services 
GOVINDA STORES,17/10/2018,48.73,MOW Bread,Operational Services 
GOVINDA STORES,01/11/2018,467.19,shopping service ,Operational Services 
GOVINDA STORES,01/11/2018,52.27,MOW Bread,Operational Services 
POUNDLAND LTD 1317,25/10/2018,7,7 x LED flashlights for CEO`s night patrol,Car Parks
HMCTS-SURREY125,04/10/2018,4.5,Court Costs,Revenue and Benefits
HMCTS-SURREY125,04/10/2018,75,Court Costs,Revenue and Benefits
VIBRANT COLOUR LIMITED,08/10/2018,97.99,Bespoke selfie frame with Design,Housing and Environment
NEW SOUTHERN RAILW,18/08/2018,40.4,Train tickets for DISC training course,Housing and Environment
RYMAN 1148,11/10/2018,3.99,Velcro hook and loop for selfie frame,Housing and Environment
WWW.WARWICKSHIRECLOTHI,26/10/2018,29.98,Work Trousers,Operational Services 
SAINSBURYS S/MKTS,24/10/2018,19.25,Volunteer Refreshments,Operational Services 
SCREWFIX DIRECT,26/10/2018,22.41,Work gloves PPE,Operational Services 
SAFETYSUPPL,26/10/2018,19.44,replacement safety visors PPE,Operational Services 
AMZN MKTP UK,05/10/2018,14.99,Work boots PPE,Operational Services 
WWW.GARDENHIRESPARES.C,12/10/2018,15.76,Brush Cutter Parts,Operational Services 
BP RUSHETT CONNECT,10/10/2018,13.39,Brush Cutter Fuel,Operational Services 
SAINSBURYS PETROL,24/10/2018,6.65,Brushcutter Fuel,Operational Services 
SCREWFIX EPSOM,26/10/2018,4.17,Ear Foam Plugs,Operational Services 
MAILCHIMP   *MONTHLY,15/10/2018,118.07,e-subscription,Property and Venues
EWELL VILLAGE DRY CLEANER,09/10/2018,81.5,Tablecloths,Property and Venues
SAINSBURYS S/MKTS,10/10/2018,7.4,Food Provisions,Property and Venues
SAINSBURYS S/MKTS,31/10/2018,2,Food Provisions,Property and Venues
AMZN MKTP UK*MT7IT35S4,28/10/2018,185.96,Breathlyser kit,Operational Services 
SUPERFISH EWELL,112/10/18,179.65,Lunch for delegates-Driver CPC training,Operational Services 
GOWRINGS MOBILITY GROU,22/10/2018,147.78,Electric seat belt part,Operational Services 
WWW.EUREKADIRECT.CO.UK,17/10/2018,95.4,First Aid supplies,Operational Services 
AMZN MKTP UK*MT5K39N64 AM,19/10/2018,74.95,Seat covers,Operational Services 
SUPERFISH EWELL,19/10/2018,62,Lunch for delegates-Driver CPC training,Operational Services 
AMZN MKTP UK*MT68I8B24 AM,29/10/2018,53.68,Jacket for Xmas light switch,Operational Services 
AMZN MKTP UK*MT8YX56O4 AM,31/10/2018,18.16,Trousers,Operational Services 
AMZN MKTP UK*MT6Y600E4,23/10/2018,17.63,Trousers,Operational Services 
WOKING BOROUGH COUNCIL,31/10/2018,4.2,Parking SWP meeting,Operational Services 
