2022/23 July,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A W Champion Ltd,30-May-22,48.34,9.67,58.01,Playhouse,OP. equipment & tools : purchase
Accelerated Mailing & Marketing,30-Jun-22,1105.65,221.13,1326.78,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,30-Jun-22,451.21,90.24,541.45,�150 C-Tax Energy Rebate,Software support
Accelerated Mailing & Marketing,30-Jun-22,782.27,156.45,938.72,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,30-Jun-22,195.83,39.17,235,�150 C-Tax Energy Rebate,Software support
Advam UK Ltd,30-Jun-22,1618.89,323.78,1942.67,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,30-Jun-22,130.59,26.12,156.71,Hook Rd MSCP,Credit card and other fees
Advam UK Ltd,30-Jun-22,19.09,3.82,22.91,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,30-Jun-22,164.89,32.97,197.86,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,30-Jun-22,344.21,68.84,413.05,Epsom Surface Car Parks,Credit card and other fees
Advanced Tree Services Ltd,15-Mar-22,1280,256,1536,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,28-Jun-22,361.78,72.36,434.14,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Jun-22,1880.31,376.06,2256.37,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Jun-22,166.98,33.4,200.38,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Jun-22,592.03,118.41,710.44,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Jun-22,246.69,49.34,296.03,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Jun-22,90.23,18.05,108.28,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Jun-22,246.69,49.34,296.03,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Jun-22,3088.89,617.78,3706.67,Tree maintenance contract,TM contract non routine works
AGA Group Enviro Fix Limited,16-Jun-22,32286,6457.2,38743.2,Improvements to Great Dam  - EC,Payments to contractors
AGA Group Enviro Fix Limited,16-Jun-22,11050,2210,13260,Improvements to Great Dam  - EC,Payments to contractors
AGA Group Enviro Fix Limited,16-Jun-22,-1083.4,-216.68,-1300.08,Improvements to Great Dam  - EC,Payments to contractors
Alexander Advertising (International) Ltd,30-Jun-22,350.89,70.18,421.07,Development Control,Publicity
Anthony Collins Solicitors LLP,31-Mar-22,102.6,20.52,123.12,Legal & Democratic Services,Contract payments
Anthony Collins Solicitors LLP,28-Feb-22,1116,223.2,1339.2,Legal & Democratic Services,Contract payments
Anthony Collins Solicitors LLP,31-Mar-22,4690.5,938.1,5628.6,Legal & Democratic Services,Contract payments
Anthony Collins Solicitors LLP,31-Mar-22,4690.5,938.1,5628.6,Members Expenses,Members support services
Anthony Collins Solicitors LLP,31-Mar-22,2000,400,2400,Members Expenses,Members support services
Applied Resilience,01-Jul-22,2832.5,566.5,3399,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,06-Jul-22,542.38,108.49,650.87,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-22,168.35,33.66,202.01,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-22,198.82,39.76,238.58,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-22,87.83,17.57,105.4,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-22,1806.64,361.31,2167.95,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-22,162.94,32.59,195.53,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-22,504.68,100.92,605.6,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-22,8800.95,1760.1,10561.05,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-22,514.02,102.8,616.82,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-22,2354.54,470.91,2825.45,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-22,783.37,156.66,940.03,Trade Refuse Collection,Petrol diesel & oil
Auditel Rental & Service Ltd,06-Jun-22,21281,4256.2,25537.2,Council Chamber AV equipment,Equipment
Auriol Junior School Fund,04-Jul-22,557.8,0,557.8,Playhouse Matched Income and Expenditure,Comm performances payments
Auto Accident Repair Centre Ltd,24-Jun-22,4630,926,5556,Transport contract holding account,Avoidable repairs
BDI Securities UK Ltd,01-Jul-22,1161.78,232.36,1394.14,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-Jul-22,47.4,9.48,56.88,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-Jul-22,79,15.8,94.8,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-Jul-22,126.4,25.28,151.68,Playhouse,Cash collection costs- Security services
Betterstore Self Storage T/A Storage King,01-Jul-22,241.11,48.56,289.67,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,01-Jul-22,35.64,0,35.64,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Jul-22,176.11,35.56,211.67,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Jul-22,28.64,0,28.64,Homeless ,Furniture storage
