Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
THE OLD MOAT GARDEN CENT,11/04/2019,54.56,Water Bottle ,Operational Services
CO-OP GROUP FOOD,30/04/2019,46.67,Tea/coffee/biscuit,Operational Services
ALDI STORES LTD,30/04/2019,5.96,Sandwiches,Operational Services
GAZEBOSHOP,30/04/2019,255.00,Gazebo events ,Operational Services
AMZNMktplace,07/04/2019,27.99,Macbook Charge,Property and Venues 
STAGEDEPOT.CO.UK,09/04/2019,113.28,"Wiring sets,Source Flour",Property and Venues 
WWW.SCAFFOLDING-DIRECT.C,10/04/2019,99.47,Scaff tube and feet,Property and Venues 
PREMIER FARNELL,10/04/2019,57.77,Video adaptors & Cables,Property and Venues 
WWW.RADIOTRADER.CO.UK,15/04/2019,33.60,Aerials,Property and Venues 
SUK RETAIL LTD,16/04/2019,63.99,Paper timmer ,Property and Venues 
PREMIER FARNELL,16/04/2019,73.08,Lamps,Property and Venues 
DELTA SERVICES GB,01/05/2019,111.36,Scaffolding tube & feet ,Property and Venues 
WAITROSE 104,26/04/2019,6.75,"Milk, Coffee",Property and Venues 
WH SMITH,01/05/2019,5.98,Blue tak for use by polling display,Property and Venues 
FACEBK *EN6T6LWWV2,30/04/2019,127.16,Facebook Post,Property and Venues 
WAITROSE 104,19/04/2019,5.25,"Cat Litter, washing up liquid ",Car Parks
RYMAN 1148,27/04/2019,9.98,Double sided Tape ,Car Parks
GOVINDA STORES,09/04/2019,526.15,Shopping Service,Operational Services
GOVINDA STORES,26/04/2019,717.17,Shopping Service,Operational Services
TVLICENSING.CO.UK,18/04/2019,154.50,TV Licensing for Downskeepers ,Operational Services
WORTHING COUNTRY C,03/04/2019,3.00,Court Costs,Revenue and Benefits
WORTHING COUNTRY C,03/04/2019,59.00,Court Costs,Revenue and Benefits
SCREWFIX EPSOM,16/04/2019,94.27,Drill Parts,Operational Services
FARM FENCING LTD,18/04/2019,192.00,Fence,Operational Services
SCREWFIX EPSOM,24/04/2019,19.99,Wood Strain,Operational Services
SCREWFIX EPSOM,25/04/2019,71.77,Path Control,Operational Services
HOMEBASE LTD 127,26/04/2019,21.99,Garden Shades,Operational Services
SAVERS HEALTH & BEAUTY,11/04/2019,7.92,Water for election court,electoral Administration
SAVERS HEALTH & BEAUTY,11/04/2019,3.98,Green sacks for use at polling stations,electoral Administration
RYMAN 1148,18/04/2019,19.99,Ink cartridge for printer,electoral Administration
SAINSBURY'S S/MKT,22/04/2019,25.50,water and biscuits for election count ,electoral Administration
RYMAN 1148,29/04/2019,37.99,Ink cartridge for printer,electoral Administration
INAVATA,10/04/2019,293.63,2000m elec twine cord,Operational Services
SAINSBURY'S S/MKT,24/04/2019,37.00,volunteer refershments,Operational Services
INAVATA,29/04/2019,147.43,digital voltmeter,Operational Services
SCREWFIX EPSOM,26/04/2019,4.99,2 stroke oil,Operational Services
BP RUSHETT CONNECT,26/04/2019,13.19,brushcutter fuel,Operational Services
CO-OP GROUP 310386,10/04/2019,6.72,coffee shop provisions,Property and Venues 
MAILCHIMP   *MONTHLY,15/04/2019,118.21,esubscription,Property and Venues 
GILLESPIES BAKERY,18/04/2019,60.00,catering ,Property and Venues 
SAINSBURYS S/MKTS,23/04/2019,6.14,coffee shop provisions,Property and Venues 
HOMEBASE LTD 127,27/04/2019,22.00,Bourne hall tool replacement,Property and Venues 
HOMEBASE LTD 127,27/04/2019,10.00,Bourne hall tool replacement,Property and Venues 
PRET A MANGER,04/04/2019,4.85,refreshmnet,Operational Services
NEW SOUTHERN RAILW,04/04/2019,18.60,LGA conference,Operational Services
SUK RETAIL LTD,09/04/2019,12.18,office supplies,Operational Services
MCDONALDS,12/04/2019,3.79,Refershments- Harrow ,Operational Services
Helloprint,12/04/2019,133.02,SWR/BB BANNERS,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,15/04/2019,24.98,leaflet dispensers,Operational Services
SAINSBURYS S/MKTS,18/04/2019,17.70,Cr�me eggs ,Operational Services
WOKING BOROUGH COUNCIL,24/04/2019,4.20,Parking SEP,Operational Services
WELCOME BREAK STARBUCK,25/04/2019,7.20,refreshments- monmouthshire,Operational Services
