Column1,Column2,Column3,Column4,Column5,Column6,,,,,,
Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,,,,
,,,,,,,,,,,
Operational Services,WOKING COUNCIL PARKING,07/12/16,3.25,SWP Member meeting,Automobile Parking Lots and Garages,,,,,,
Operational Services,ROSE CAR PARK,13/12/16,4.5,SCC meeting,Government Services ( Not Elsewhere Classified),,,,,,
Operational Services,SAINSBURYS PETROL,20/12/16,54.38,Fuel card refused,Service Stations ( with or without ancillary services),,,,,,
Operational Services,POST OFFICE COUNTER,28/12/16,2.37,Recorded delivery,Postal Services � Government Only,,,,,,
Operational Services,DIGI-QUICK,13/12/16,14.16,Camera battery,Electronic Sales,,,,,,
Community and Wellbeing,GOVINDA STORES,09/12/16,252.47,meals on wheels/shopping,"Grocery Stores, Supermarkets",,,,,,
Community and Wellbeing,GOVINDA STORES,21/12/16,94.9,meals on wheels/shopping,"Grocery Stores, Supermarkets",,,,,,
Chief Executive,WAITROSE 104,14/12/16,8.15,Meeting refreshments,"Grocery Stores, Supermarkets",,,,,,
Operational Services,AMAZON UK PRIME AMZN.CO.U,06/12/16,7.99,Prime M/ship,Direct Marketing � Continuity/Subscription Merchant,,,,,,
Procurement & Projects,SOUTHERN ELECTRIC,23/12/16,1712.92,Instal gas meters,"Electric, Gas, Sanitary and Water Utilities",,,,,,
Customer Services & Business Support,WAITROSE 104,22/12/16,2.06,"W/up liquid, air freshener","Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,WWW.NISBETS.COM,02/12/16,28.96,Blue cleaning roll,Direct Marketing � Catalog Merchant,,,,,,
Venues and Facilities,MAILCHIMP,02/12/16,122.89,E subs,"Business Services, Not Elsewhere Classified",,,,,,
Venues and Facilities,MAPLIN EPSOM KT19,15/12/16,8.33,Battery for AV,Telecommunications Equipment including telephone sales,,,,,,
Venues and Facilities,MAILCHIMP,02/01/17,126.13,PH e-subscription,"Business Services, Not Elsewhere Classified",,,,,,
ICT,THREE BRIDGES RAILWAY,02/12/16,38.7,Train travel,Passenger Railways,,,,,,
Venues and Facilities,ALDI,02/12/16,21.35,bar/provisions,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,ALDI,05/12/16,66.11,Provisions,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,ASDA SUPERSTORE,12/12/16,9.72,Provisions,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,ALDI,13/12/16,138.32,bar/provisions,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,TVLICENSING.CO.UK,19/12/16,145.5,TV License,"Management, Consulting, and Public Relations Services",,,,,,
Venues and Facilities,SAINSBURYS S/MKTS,21/12/16,12.6,bar/provisions,"Grocery Stores, Supermarkets",,,,,,
Operational Services,Amazon UK Marketplace,05/12/16,4.16,Chainsaw files,Miscellaneous and Specialty Retail Stores,,,,,,
Venues and Facilities,CPC,02/12/16,68.94,Rigging equipment,Electrical Parts and Equipment,,,,,,
Venues and Facilities,WICKES,07/12/16,23.32,"Paint, panto floor",Lumber and Building Materials Stores,,,,,,
Venues and Facilities,WILKO RETAIL LIMIT,12/12/16,12.05,Roller sleeves,Household Appliance Stores,,,,,,
Venues and Facilities,CPC,13/12/16,22.24,Emergency stop switch,Electrical Parts and Equipment,,,,,,
Venues and Facilities,WWW.ABTT.ORG.UK,17/12/16,250,Membership subs,Miscellaneous Personal Services ( not elsewhere classified),,,,,,
Venues and Facilities,ROBERT DYAS HOLDNG LTD,31/12/16,12.98,Glue,Hardware Stores,,,,,,
Venues and Facilities,WAITROSE 104,05/12/16,1.53,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,WAITROSE 104,09/12/16,1,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,WAITROSE 104,12/12/16,1,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,13/12/16,2.58,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,WAITROSE 104,14/12/16,2.48,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,WAITROSE 104,15/12/16,4.48,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,18/12/16,2.58,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,WH SMITH,20/12/16,3.69,Notebook,News Dealers and Newsstands,,,,,,
Venues and Facilities,WAITROSE 104,20/12/16,1.48,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,WAITROSE 104,21/12/16,10,Dishwasher tablets,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,WAITROSE 104,22/12/16,2,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,26/12/16,2.67,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,MAKRO SELF SERVICE,28/12/16,114.69,Staff beverage items,Wholesale Clubs,,,,,,
Venues and Facilities,WAITROSE 104,28/12/16,1.48,milk,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,WAITROSE 104,29/12/16,4.98,coffee,"Grocery Stores, Supermarkets",,,,,,
Venues and Facilities,POUNDLAND LTD 1317,29/12/16,13.1,Panto goodie bags,Discount Stores,,,,,,
Venues and Facilities,MARKS&SPENCER PLC SACA,30/12/16,2.58,milk,"Grocery Stores, Supermarkets",,,,,,
