BeneficiaryName,Invoice date,Net amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Elmbridge Borough Council,22-Sep-15,500,Chief Executive,CCTV ,Other Local Authorities,1889
Elmbridge Borough Council,21-Sep-15,501.28,Chief Executive,CCTV ,Other Local Authorities,1850
Southern Elec DDs only,22-Sep-15,509.89,Venues and Facilities,Electricity,Utilities,701575883/0028
Broxap Ltd,15-Oct-15,510,Operational Services,Public realm parks works,Building Services,180748
London Hire Ltd,08-Oct-15,514.29,Operational Services,Spot hire of vehicles,Transport,562639
Specialist Fleet Services Ltd,21-Oct-15,517.55,Operational Services,Contract Hire Payments,Transport,105091
Catherine Johnstone Recruitment Ltd,05-Oct-15,521.85,Legal & Democratic Services,Agency staff,Financial Services,39929
Catherine Johnstone Recruitment Ltd,26-Oct-15,521.85,Legal & Democratic Services,Agency staff,Financial Services,40049
Specialist Fleet Services Ltd,21-Oct-15,524.55,Operational Services,Contract Hire Payments,Transport,105092
Hardware UK Ltd,25-Sep-15,527.45,Procurement & Projects,Payments to contractors,IT Equipment,HUK/IE087635
Specialist Fleet Services Ltd,14-Oct-15,527.99,Operational Services,Avoidable repairs,Transport,S017178
KFS Special Vehicles Ltd,01-Jul-15,530.45,Operational Services,Avoidable repairs,Transport,62934
The People`s Theatre Company,01-Oct-15,536.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,PTCEPS5
Kier Facilities Services Ltd,06-Oct-15,537.33,Operational Services,Kier engineering and fabric recharge,Building Services,15040129
Specialist Fleet Services Ltd,21-Oct-15,539,Operational Services,Contract Hire Payments,Transport,104361
Abouttwo,01-Oct-15,540,ICT,Agency staff,IT Equipment,AB26
ARVAL PHH Business Solutions,21-Oct-15,545.15,Operational Services,Petrol diesel & oil,Transport,E2005452565
ARVAL PHH Business Solutions,06-Oct-15,548.94,Operational Services,Petrol diesel & oil,Transport,E2005359326
Enterprise Flex-E-Rent,30-Sep-15,550,Operational Services,Spot hire of vehicles,Car Hire,2147324
Skyguard Ltd,09-Sep-15,550.8,Operational Services,Public realm highways works,Personal Protective Equipment,20723
Pelican Procurement services,02-Sep-15,551.34,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,Aug-15
Specialist Fleet Services Ltd,21-Oct-15,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd,12-Oct-15,566.91,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd,12-Oct-15,566.91,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12-Oct-15,566.91,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12-Oct-15,566.91,Operational Services,Contract Hire Payments,Transport,104348
London Hire Ltd,30-Sep-15,578.61,Operational Services,Spot hire of vehicles,Transport,562233
The Oyster Partnership,14-Oct-15,580.2,Place Development,Agency staff,Agency staff,1074171
ARVAL PHH Business Solutions,21-Sep-15,586.92,Operational Services,Petrol diesel & oil,Transport,E2005283707
Specialist Fleet Services Ltd,21-Oct-15,590,Operational Services,Contract Hire Payments,Transport,104081
Construction Study Centre Ltd,14-Jul-15,596,Venues and Facilities,Conferences courses and seminars,Consultancy,312663
Construction Study Centre Ltd,14-Jul-15,596,Venues and Facilities,Conferences courses and seminars,Consultancy,312664
Fiveways Municipal Vehicle Hire Ltd,26-Aug-15,600,Operational Services,Spot hire of vehicles,Transport,74167
Fiveways Municipal Vehicle Hire Ltd,23-Sep-15,600,Operational Services,Spot hire of vehicles,Transport,74548
Fiveways Municipal Vehicle Hire Ltd,23-Sep-15,600,Operational Services,Spot hire of vehicles,Transport,74580
Streamline,18-Sep-15,604.67,Financial services,Streamline charges,Financial Services,20110233
Streamline,18-Sep-15,604.99,Financial services,Streamline charges,Financial Services,20110653
Local World Ltd,27-Sep-15,616.8,Venues and Facilities,Publicity,Publicity Services,60459357
Broxap Ltd,30-Sep-15,618,Operational Services,Public realm parks works,Building Services,179812
Broxap Ltd,15-Oct-15,618,Operational Services,Public realm parks works,Building Services,180749
Streamline,20-Oct-15,623.94,Financial services,Streamline charges,Financial Services,63501022
Specialist Fleet Services Ltd,26-Oct-15,625,Operational Services,Contract Hire Payments,Transport,104082
P&MM Ltd,02-Oct-15,630,HR,Corporate and Occupational Health,Medical Supplies & services,2276155
Huntress Search Ltd,14-Oct-15,632.24,Customer Services & Business Support,Agency staff,Agency staff,2465808
Catherine Johnstone Recruitment Ltd,12-Oct-15,636.16,Legal & Democratic Services,Agency staff,Financial Services,39953
ARVAL PHH Business Solutions,21-Sep-15,638.35,Operational Services,Petrol diesel & oil,Transport,E2005283707
Catherine Johnstone Recruitment Ltd,19-Oct-15,641.13,Legal & Democratic Services,Agency staff,Financial Services,40004
Southern Elec DDs only,22-Sep-15,647.49,Customer Services & Business Support,Electricity,Utilities,641575769/0019
The Oyster Partnership,23-Sep-15,648.6,Place Development,Agency staff,Agency staff,1073214
RBS,06-Oct-15,650.23,Community and Wellbeing,Shopping Service cost of provisions,Financial Services,Sept Purchases
Dr R M Hinton,02-Oct-15,653.27,Housing & Environmental Services,Medical Assessments,Medical Supplies & services,EE2335/15
Prentis Solutions,30-Sep-15,654.94,Housing & Environmental Services,Agency staff,Agency staff,23059
JJ Surveying Ltd,01-Sep-15,656.26,Place Development,Consultants fees,Building Services,164
Thames Water Utilities Ltd,24-Sep-15,657.5,Operational Services,Water charges - metered,Utilities,35595-36376
Mr S M Sillery (Marsill),25-Sep-15,660,Venues and Facilities,Operational building expenses,Building Services,TF138
