Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,,
Operational Services,WWW.LABELSANDTAGS.CO.U,11/08/17,21.60,Labels for Streetcare,Miscellaneous Publishing and Printing,,,,
Operational Services,THANETTOOLSUPPLIES,11/08/17,1207.50,Toolboxes,Hardware Stores,,,,
Operational Services,PAYPAL *GJKSTYLING,14/08/17,37.99,Loadbay mat,"Automotive Parts, Accessories Stores",,,,
Operational Services,DSA,17/08/17,25.00,Replacement V5,Government Services ( Not Elsewhere Classified),,,,
Operational Services,SAFETYLABEL,23/08/17,5.89,Labels,Professional Services ( Not Elsewhere Defined),,,,
Operational Services,EXPRESS MATTING SE,23/08/17,216.18,Slip proof flooring,Floor Covering Stores,,,,
Operational Services,HEATHROW TRUCK CENTRE CRO,24/08/17,119.66,"Mats, seat covers","Car and Truck Dealers (New and Used) Sales, Service, Repairs, Parts, and Leasing",,,,
Venues and Facilities,TVLICENSING.CO.UK,04/08/17,147.00,TV Licence,"Management, Consulting, and Public Relations Services",,,,
Venues and Facilities,Amazon UK Marketplace,10/08/17,39.34,Bluetooth adapter,Book Stores,,,,
Venues and Facilities,SAINSBURYS S/MKTS,14/08/17,4.00,Milk,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,WWW.CATER4YOU.CO.UK,03/08/17,52.19,Sandwich wedges,Caterers,,,,
Venues and Facilities,SAINSBURYS S/MKTS,04/08/17,15.38,Provisions & equipment,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,SAINSBURY'S S/MKT,28/08/17,47.75,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,Amazon UK Marketplace,30/08/17,2.08,Chalk pen,Book Stores,,,,
Venues and Facilities,Amazon UK Marketplace,30/08/17,5.75,Chalk board,Book Stores,,,,
Venues and Facilities,Amazon UK Marketplace,30/08/17,8.90,Bunting,Book Stores,,,,
Financial services,COMPANIES HOUSE,17/08/17,12.00,Company registration fees,Government Services ( Not Elsewhere Classified),,,,
Operational Services,SAINSBURY'S S/MKT,21/08/17,15.00,Velcro,"Grocery Stores, Supermarkets",,,,
Operational Services,SCREWFIX DIRECT,08/08/17,15.63,Screws,Lumber and Building Materials Stores,,,,
Operational Services,Amazon UK Marketplace,08/08/17,15.00,Velcro,Miscellaneous and Specialty Retail Stores,,,,
Operational Services,Amazon UK Marketplace,09/08/17,2.66,Smoke alarm testing stick,Book Stores,,,,
Operational Services,OYPLA.COM,25/08/17,23.98,Shopping trolley,Lumber and Building Materials Stores,,,,
Operational Services,SCREWFIX DIRECT,26/08/17,23.98,Shopping trolley,Lumber and Building Materials Stores,,,,
Chief Executive group,SAINSBURYS S/MKTS,03/08/17,37.50,Catering for Big Switch,"Grocery Stores, Supermarkets",,,,
Chief Executive group,SAINSBURY'S S/MKT,04/08/17,119.95,Catering for Big Switch,"Grocery Stores, Supermarkets",,,,
Chief Executive group,WWW.DOMINOS.CO.UK,04/08/17,72.96,Catering for Big Switch,Eating places and Restaurants,,,,
HR,ROBENS CENTRE,14/08/17,400.00,OH & safety training,"Colleges, Junior Colleges, Universities, and ProfessionalSchools",,,,
Legal & Democratic Services,HMCTS-SURREY125,11/08/17,226.00,Fee for summons,Fines,,,,
Corporate Property,TIMPSON LTD,22/08/17,10.00,Keys for estates surveyor,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,,,
Chief Executive,HTTP://PMSE.OFCOM.ORG.,07/08/17,23.33,cloths,Professional Services ( Not Elsewhere Defined),,,,
Chief Executive,HALFORDS 0731,06/08/17,23.33,Valeting pack & cloths,Bicycle Shops � Sales and Service,,,,
Chief Executive,MARKS&SPENCER PLC SACA,30/08/17,18.00,Lunch for Ind Remuneration Panel,"Grocery Stores, Supermarkets",,,,
HR,WWW.SOLACE.ORG.UK,18/08/17,400.00,Course fee,Membership Organizations ( Not Elsewhere Classified),,,,
Customer Services & Business Support,WAITROSE 104,09/08/17,0.68,W/up liquid,"Grocery Stores, Supermarkets",,,,
Customer Services & Business Support,EPSOM & EWELL BOROUGH,29/08/17,1.00,Card payment test,Government Services ( Not Elsewhere Classified),,,,
Financial services,HMCTS-SURREY125,16/08/17,468.00,Court fees,Fines,,,,
Venues and Facilities,ARGOS RETAIL GROUP,03/08/17,244.99,Furniture purchase,Discount Stores,,,,
Venues and Facilities,ALDI,07/08/17,98.18,Bar/provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ASDA SUPERSTORE,15/08/17,69.92,Bar/provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI 73 776,24/08/17,42.09,Bar/provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,SUK RETAIL LTD,29/08/17,7.32,Misc,"Stationery Stores, Office and School Supply Stores",,,,
Operational Services,AMAZON.CO.UK,04/08/17,5.76,Business card wallet,Miscellaneous and Specialty Retail Stores,,,,
