Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Categories,,
,,,,,,,
Operational Services,TRADE PAINTS,30/09/15,94.92,Graffiti paint,"Glass, Paint, and Wallpaper Stores",,
Operational Services,TRADE PAINTS,24/09/15,45.59,Varnish,"Glass, Paint, and Wallpaper Stores",,
Venues and Facilities,NEC PARKING,01/10/15,12.00,Recycling food bags,"Business Services, Not Elsewhere Classified",,
Operational Services,THE SURREY WILDLIF,09/09/15,125.00,Annual group membership,Charitable and Social Service Organizations,,
Operational Services,WWW.EUREKADIRECT.CO.UK,15/09/15,145.15,First aid equipment,"Medical, Dental Ophthalmic, Hospital Equipment and Supplies",,
Operational Services,STAPLES UK,29/09/15,22.06,Office supplies,"Stationery Stores, Office and School Supply Stores",,
Chief Executive,STORMFRONT EPSOM,08/09/15,20.79,Ipad cover,Professional Services ( Not Elsewhere Defined),,
Chief Executive,WAITROSE 104,16/09/15,11.49,Meeting refreshments,"Grocery Stores, Supermarkets",,
HR,MARKS & SPENCER,30/09/15,5.00,Meeting refreshments,"Grocery Stores, Supermarkets",,
Community and Wellbeing,GOVINDA STORES,10/09/15,185.41,shopping service/meals on wheels,"Grocery Stores, Supermarkets",,
Community and Wellbeing,GOVINDA STORES,18/09/15,355.97,shopping service/meals on wheels,"Grocery Stores, Supermarkets",,
Community and Wellbeing,GOVINDA STORES,30/09/15,218.68,shopping service/meals on wheels,"Grocery Stores, Supermarkets",,
Chief Executive,SAINSBURY'S S/MKT,23/09/15,34.75,Lunch & learn food,"Grocery Stores, Supermarkets",,
Chief Executive,NEW SOUTHERN RAILW,29/09/15,12.70,Parcel delivery,Passenger Railways,,
Operational Services,BUTTERCUP FARM,07/09/15,541.98,Duck House,Misc. Food Stores � Convenience Stores and Specialty Markets,,
Customer Services & Business Support,WAITROSE 104,05/09/15,5.07,milk sugar and tea bags,"Grocery Stores, Supermarkets",,
Customer Services & Business Support,WAITROSE 104,12/09/15,1.00,milk ,"Grocery Stores, Supermarkets",,
Customer Services & Business Support,WAITROSE 104,16/09/15,1.00,milk ,"Grocery Stores, Supermarkets",,
Customer Services & Business Support,WAITROSE 104,20/09/15,1.00,milk ,"Grocery Stores, Supermarkets",,
Customer Services & Business Support,WAITROSE 104,22/09/15,1.00,milk ,"Grocery Stores, Supermarkets",,
Customer Services & Business Support,WAITROSE 104,26/09/15,1.00,milk ,"Grocery Stores, Supermarkets",,
Customer Services & Business Support,WAITROSE 104,28/09/15,1.00,milk ,"Grocery Stores, Supermarkets",,
Operational Services,PARTY PIECES,24/09/15,35.18,Decs for tea dance,Direct Marketing � Not Elsewhere Classified,,
Venues and Facilities,SAINSBURY'S S/MKT,25/09/15,15.75,Tea dance purchases,"Grocery Stores, Supermarkets",,
Venues and Facilities,WILKO RETAIL LIMIT,30/09/15,12.00,Recycling food bags,Household Appliance Stores,,
Venues and Facilities,STAPLES UK,04/09/15,4.99,Till roll,"Stationery Stores, Office and School Supply Stores",,
Venues and Facilities,ASDA SUPERSTORE,08/09/15,32.56,Provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,ASDA SUPERSTORE,15/09/15,19.72,Provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,LIDL UK,17/09/15,16.42,Provisions,"Grocery Stores, Supermarkets",,
