BeneficiaryName,Invoice date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Local Government Association,01-Apr-15,7467.48,Chief Executive,Subscriptions to associations,Financial Services,40140770
Woking Borough Council,01-Apr-15,2880,Chief Executive,Subscriptions to associations,Other Local Authorities,4.10086E+14
BT Redcare,02-Apr-15,15770.66,Chief Executive,CCTV ,Telecom Services,20021961
EDF Energy,01-Apr-15,1002.48,Chief Executive,Electricity,Fuel,2400100000
Elmbridge Borough Council,25-Mar-15,11363,Chief Executive,CCTV ,Other Local Authorities,309001180
Elmbridge Borough Council,25-Mar-15,4193.2,Chief Executive,CCTV ,Other Local Authorities,309001216
G2C Consulting Ltd,28-Mar-15,500,Procurement & Projects,Consultants fees,Consultancy,38
High Sheriff Youth Award,13-Apr-15,500,Place Development,Young people partnership working,Other Local Authorities,2015/2016-2
OCS UK Ltd T/A Legion Group,26-Mar-15,3444.58,Chief Executive,Mayor's allowance,Food & Catering Supplies,5800011845
The Beat Project,31-Mar-15,14892,Community and Wellbeing,Beat project- expenses,Consultancy,56-15
Canon,26-Mar-15,2097.34,Venues and Facilities,Copying charges,Office Equipment,401638497
Canon,26-Mar-15,513.14,Venues and Facilities,Copying charges,Office Equipment,401638498
CIPFA Business Limited,04-Mar-15,2280,Venues and Facilities,Subscriptions to associations,Books & Publications,3107078
Farcroft Restorations,31-Mar-15,621.6,Corporate Risk,ECH Fire  - Panelling and capping works,Building Services,15107
Greenwich Leisure Ltd,01-Apr-15,3310,Venues and Facilities,Staff facilities,Training & Educational,129111
Hitachi Capital Vehicle Solutions Ltd,01-Apr-15,615,Venues and Facilities,Transport fleet recharge,Transport,759363
Hitachi Capital Vehicle Solutions Ltd,01-Apr-15,615,Venues and Facilities,Transport fleet recharge,Transport,759364
Office Depot,31-Mar-15,648.91,Venues and Facilities,Stationery,Office Stationery,81360053
Paper and Office Solutions,31-Mar-15,103.5,Venues and Facilities,Copying charges,Office Stationery,21778
Reed,20-Mar-15,1014,Venues and Facilities,Agency staff,Agency staff,227916195
Reed,27-Mar-15,1007.5,Venues and Facilities,Agency staff,Agency staff,227939878
Reed,17-Apr-15,845,Venues and Facilities,Agency staff,Agency staff,227977237
Royal Mail,08-Apr-15,2026.87,Venues and Facilities,Postages,"Courier Services, Post",9049564095
Thames Water Utilities Ltd,01-Apr-15,1570.39,Venues and Facilities,Water charges - metered,Utilities,34830-79155
Total Gas & Power,12-Apr-15,1959.82,Venues and Facilities,Gas,Utilities,112875581/15
Triton Building Restoration Ltd,15-Apr-15,91976.41,Procurement & Projects,Payments to contractors,Building Services,2795
Watts Group PLC,27-Mar-15,3329.48,Corporate Risk,ECH Fire project management fees,Building Services,PCG854957
Watts Group PLC,21-Apr-15,4624.39,Corporate Risk,ECH Fire project management fees,Building Services,PCG854996
Zurich Municipal,31-Mar-15,535,Financial services,Insurance fund payments,Financial Services,I7080
Huntress Search Ltd,22-Apr-15,530.37,Customer Services & Business Support,Agency staff,Agency staff,2444108
Huntress Search Ltd,22-Apr-15,530.37,Customer Services & Business Support,Agency staff,Agency staff,2444109
Surrey County Council,09-Apr-15,8200.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500089948
Aberdeen Asset Investments Ltd,21-Apr-15,8517.09,Financial services,Fund manager fee,Financial Services,5757
LAVAT Consulting Ltd,17-Mar-15,1650,Financial services,VAT Consultancy,Consultancy,103173
Nat West,31-Mar-15,5463.27,Financial services,Bank charges,Financial Services,March Charges
Specialist Fleet Services Ltd,08-Apr-15,526.62,Operational Services,Contract Hire Payments,Transport,103721
Specialist Fleet Services Ltd,01-Apr-15,2156,Operational Services,Contract Hire Payments,Transport,105499
Streamline,20-Apr-15,585.38,Financial services,Streamline charges,Financial Services,20110653
Streamline,20-Apr-15,1184.26,Financial services,Streamline charges,Financial Services,20111043
Ajit Patel,13-Apr-15,1100,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit 
Ajit Patel,13-Apr-15,1100,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 
Ashling Tara Hotel,09-Mar-15,1968.75,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,2930
Ashling Tara Hotel,09-Mar-15,1856.25,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,2931
Chartered Institute of Housing,23-Mar-15,899,Housing & Environmental Services,Conferences courses and seminars,Consultancy,587903
Dr R M Hinton,08-Apr-15,768.83,Housing & Environmental Services,Medical Assessments,Medical Supplies & services,EE2191/15
Easy Let Housing,20-Apr-15,1050,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 
Ehomes and Shelters Ltd,31-Mar-15,2480,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,EHSL1059
Euro Hotels (Croydon Court) Ltd,15-Mar-15,3640,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C3055
Euro Hotels (Croydon Court) Ltd,29-Mar-15,3640,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C3084
Euro Hotels (Croydon Court) Ltd,05-Apr-15,3840,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4009
Euro Hotels (Croydon Court) Ltd,12-Apr-15,3990,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4025
Euro Hotels (Gilroy Court) Ltd,15-Mar-15,3535,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7675
