2022/23 March,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Accelerated Mailing & Marketing,30-Mar-23,259.79,51.96,311.75,Financial Services,External printing
Accelerated Mailing & Marketing,28-Feb-23,620.88,124.18,745.06,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,28-Feb-23,847.50,169.50,1017.00,Local Elections,External printing
Accelerated Mailing & Marketing,23-Mar-23,1509.84,301.97,1811.81,Revenues and Benefits,External printing
Acre Installations,20-Feb-23,775.00,155.00,930.00,Asset management plan backlog mnce,Building maintenance
Acre Installations,20-Feb-23,2590.00,518.00,3108.00,Asset management plan backlog mnce,Building maintenance
Acre Installations,03-Mar-23,12230.39,2446.08,14676.47,Asset management plan backlog mnce,Building maintenance
Acre Installations,15-Mar-23,5662.40,1132.48,6794.88,Asset management plan backlog mnce,Building maintenance
Acre Installations,17-Mar-23,4518.27,903.65,5421.92,Asset management plan backlog mnce,Building maintenance
Acre Installations,17-Mar-23,7157.16,1431.43,8588.59,Asset management plan backlog mnce,Building maintenance
Acre Installations,22-Mar-23,600.00,120.00,720.00,Asset management plan backlog mnce,Building maintenance
Acre Installations,23-Feb-23,850.00,170.00,1020.00,Longmead Social Centre,Consultants fees
Acre Installations,23-Feb-23,1750.00,350.00,2100.00,Asset management plan backlog mnce,Building maintenance
Acre Installations,27-Mar-23,290.00,58.00,348.00,Private Sector Leasing Scheme,Landlord repairs
Acre Installations,17-Mar-23,11742.00,2348.40,14090.40,Asset management plan backlog mnce,Building maintenance
Activate Business School,13-Mar-23,2000,400,2400,Corporate training,Corporate training initiatives
Add Guard Security,28-Mar-23,3603.17,0,3603.17,Off Street Car Parking,Security guard services
Addex Group,02-Feb-23,93.38,18.66,112.04,Highways Residual functions,Public realm highways works
Advam UK Ltd,31-Jan-23,2376.7,475.34,2852.04,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Jan-23,233.77,46.75,280.52,Hook Rd MSCP,Credit card and other fees
Advam UK Ltd,28-Feb-23,2043.65,408.73,2452.38,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,28-Feb-23,223.26,44.65,267.91,Hook Rd MSCP,Credit card and other fees
Advanced Tree Services Ltd,13-Feb-23,1779.75,355.95,2135.70,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,13-Feb-23,4008.00,801.60,4809.60,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,13-Feb-23,3821.00,764.20,4585.20,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,13-Feb-23,4820.00,964.00,5784.00,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,13-Feb-23,2127.00,425.40,2552.40,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,13-Feb-23,1256.00,251.20,1507.20,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,13-Feb-23,1364.00,272.80,1636.80,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,06-Mar-23,8136.00,1627.20,9763.20,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,06-Mar-23,8233.00,1646.60,9879.60,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,16-Mar-23,2848.00,569.60,3417.60,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,16-Mar-23,8226.00,1645.20,9871.20,Tree maintenance contract,Maintenance of trees
AGF Fire Protection Ltd,07-Mar-23,25.88,5.15,31.03,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,07-Mar-23,25.88,5.18,31.06,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,07-Mar-23,25.88,5.18,31.06,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,07-Mar-23,25.88,5.18,31.06,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,07-Mar-23,25.88,5.18,31.06,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,07-Mar-23,25.88,5.18,31.06,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,07-Mar-23,25.88,5.18,31.06,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,07-Mar-23,25.88,5.18,31.06,Transport contract holding account,Other vehicle running costs
AIB Merchant Services,15-Mar-23,649.98,0,649.98,Banking,Streamline charges
AIB Merchant Services,15-Mar-23,-4,0,-4,Banking,Streamline charges
Alexander Advertising (International) Ltd,10-Mar-23,457.22,91.44,548.66,Off Street Car Parking,Publicity
Alexander Advertising (International) Ltd,13-Jan-23,193.17,38.63,231.8,Development Control,Publicity
Alexander Advertising (International) Ltd,20-Jan-23,192.89,38.58,231.47,Development Control,Publicity
Alexander Advertising (International) Ltd,10-Feb-23,192.89,38.58,231.47,Development Control,Publicity
Alexander Advertising (International) Ltd,17-Feb-23,278.62,55.72,334.34,Development Control,Publicity
Alexander Advertising (International) Ltd,24-Feb-23,192.89,38.58,231.47,Development Control,Publicity
Alexander Advertising (International) Ltd,03-Mar-23,300.05,60.01,360.06,Development Control,Publicity
Alexander Advertising (International) Ltd,10-Mar-23,257.18,51.44,308.62,Development Control,Publicity
Alexander Advertising (International) Ltd,24-Mar-23,171.46,34.29,205.75,Development Control,Publicity
Altodigital Networks Ltd,11-Jan-23,6337.73,1267.55,7605.28,Town Hall (operational),Copying charges
Altodigital Networks Ltd,28-Feb-23,-1994.92,-398.98,-2393.90,Town Hall (operational),Copying charges
Amazon Business,28-Mar-23,87.3,17.55,104.85,Longmead Social Centre,Furniture: purchase
Amazon Business,28-Mar-23,1853.7,370.73,2224.43,GM In-house Bedding,Contract payments
Amazon Business,19-Mar-23,46.5,9.3,55.8,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,19-Mar-23,15.63,3.12,18.75,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,20-Mar-23,87.36,17.46,104.82,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,20-Mar-23,20.75,4.15,24.9,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,03-Mar-23,9.99,2,11.99,DSO Management,Conferences courses and seminars
Amazon Business,03-Mar-23,5.4,1.08,6.48,DSO Management,Conferences courses and seminars
Amazon Business,28-Mar-23,14.16,2.83,16.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,28-Mar-23,19.99,4,23.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,02-Feb-23,21.67,4.33,26,Highways Residual functions,Public realm highways works
Amazon Business,27-Mar-23,52.46,10.49,62.95,DSO Street Cleansing,Clothing & uniforms
Amazon Business,24-Mar-23,4.8,0,4.8,DSO Street Cleansing,Clothing & uniforms
Amazon Business,26-Mar-23,35.27,7.05,42.32,DSO Street Cleansing,Clothing & uniforms
Amazon Business,07-Mar-23,36.66,7.33,43.99,Parks,Clothing & uniforms
Amazon Business,25-Mar-23,35.16,7.04,42.2,DSO Street Cleansing,Clothing & uniforms
Amazon Business,07-Feb-23,11.24,2.25,13.49,DSO Graffiti removal,OP. equipment & tools : purchase
Amazon Business,29-Jan-23,4.75,0.95,5.7,Highways Residual functions,Public realm highways works
Amazon Business,29-Jan-23,23.76,4.75,28.51,Highways Residual functions,Public realm highways works
Amazon Business,30-Jan-23,9.17,1.83,11,Highways Residual functions,Public realm highways works
Amazon Business,07-Feb-23,11.24,2.25,13.49,DSO Graffiti removal,OP. equipment & tools : purchase
Amazon Business,01-Mar-23,47.45,9.49,56.94,Cemetery ground maintenance,Health & safety equipment
Amazon Business,02-Mar-23,5.25,1.05,6.3,DSO Graffiti removal,graffiti chemicals
Amazon Business,11-Mar-23,32.5,6.5,39,Parks,Clothing & uniforms
Amazon Business,26-Mar-23,34.52,6.91,41.43,Chief Executive group,Health & safety equipment
Amazon Business,26-Mar-23,20.02,4.01,24.03,DSO Street Cleansing,Clothing & uniforms
Amazon Business,27-Mar-23,27.96,0,27.96,DSO Street Cleansing,Clothing & uniforms
Amazon Business,28-Mar-23,41.66,8.33,49.99,DSO Street Cleansing,Clothing & uniforms
Anthony Collins Solicitors LLP,31-Jan-23,6941.4,1388.28,8329.68,Legal & Democratic Services,Contract payments
Applied Resilience,01-Mar-23,2832.50,566.50,3399.00,Corporate Risk,Civil contingency
Arjo UK Ltd,27-Feb-23,9919.73,0,9919.73,Disabled facilities grants,Improvement grants
Arjo UK Ltd,28-Feb-23,375,0,375,Disabled facilities grants,Improvement grants
Artifax Software Ltd,15-Mar-23,9260.04,1852.01,11112.05,ICT,Software and hardware maintenance
ARVAL PHH Business Solutions,08-Mar-23,183.06,36.61,219.67,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-23,109.96,21.98,131.94,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-23,94.01,18.8,112.81,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-23,927.14,185.42,1112.56,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-23,101.25,20.25,121.5,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-23,129.7,25.94,155.64,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-23,398.25,79.64,477.89,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-23,8075.92,1615.11,9691.03,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-23,517.12,103.43,620.55,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-23,1801.83,360.36,2162.19,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-23,294.06,58.81,352.87,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-23,134.86,26.98,161.84,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-23,82.5,16.5,99,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-23,682.07,136.39,818.46,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-23,105.32,21.06,126.38,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-23,40.86,8.17,49.03,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-23,301.59,60.31,361.9,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-23,6749.3,1342.62,8091.92,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-23,598.55,119.72,718.27,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-23,1306.06,261.22,1567.28,DSO Street Cleansing,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,28-Feb-23,310.64,62.13,372.77,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,28-Feb-23,399.86,79.97,479.83,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,28-Feb-23,299.31,59.86,359.17,Playhouse other events,Bar provisions
Ashley Centre Surgery,24-Feb-23,30,0,30,Housing Needs Register,Medical Assessments
AT Medics,23-Mar-23,30,0,30,Housing Needs Register,POCA Home Security Measures
Atkins Ltd,21-Mar-23,545.00,109.00,654.00,Local nature reserve,Consultants fees
Auditel Rental & Service Ltd,07-Mar-23,19711.00,3942.20,23653.20,Council Chamber AV equipment,Contract payments
Auto Accident Repair Centre Ltd,11-Jan-23,1065,213,1278,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,11-Jan-23,1180.02,236,1416.02,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,23-Feb-23,1180,236,1416,Transport contract holding account,Avoidable repairs
Banner Group Limited,27-Feb-23,71.87,14.38,86.25,Town Hall (operational),Stationery
Bartholomews Property Management,06-Mar-23,8657.18,0.00,8657.18,Epsom Surface Car Parks,Premises insurance direct to 3rd party
BB Technical Services,28-Mar-23,800,0,800,Ewell Court House,Recharge venue publicity costs to venues
BDI Securities UK Ltd,01-Jan-23,1113.59,222.72,1336.31,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-Jan-23,15.8,3.16,18.96,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-Jan-23,47.4,9.48,56.88,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-Jan-23,126.4,25.28,151.68,Playhouse,Cash collection costs- Security services
BDI Securities UK Ltd,01-Feb-23,960.79,192.16,1152.95,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-Feb-23,31.6,6.32,37.92,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-Feb-23,63.2,12.64,75.84,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-Feb-23,126.4,25.28,151.68,Playhouse,Cash collection costs- Security services
BDI Securities UK Ltd,01-Mar-23,928.02,185.6,1113.62,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-Mar-23,15.8,3.16,18.96,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-Mar-23,63.2,12.64,75.84,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-Mar-23,126.41,25.28,151.69,Playhouse,Cash collection costs- Security services
Betterstore Self Storage Properties III Limited,26-Feb-23,333.33,66.67,400,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,26-Feb-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Mar-23,277.67,55.53,333.2,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Mar-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Mar-23,371.89,74.38,446.27,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Mar-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Mar-23,254.04,50.81,304.85,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Mar-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Mar-23,259.17,51.83,311,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Mar-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Mar-23,253.39,50.68,304.07,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Mar-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Mar-23,185.94,37.19,223.13,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Mar-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,10-Mar-23,245.56,49.11,294.67,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,10-Mar-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Mar-23,274.43,54.89,329.32,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Mar-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Mar-23,265.56,53.12,318.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Mar-23,13.5,0,13.5,Homeless ,Furniture storage
Bluedot Display Ltd,10-Feb-23,292,58.4,350.4,Local Development Framework,Consultants fees
Bluedot Display Ltd,03-Feb-23,404,80.8,484.8,Local Development Framework,Consultants fees
Bluedot Display Ltd,10-Feb-23,3985,797,4782,Local Development Framework,Consultants fees
Bluedot Display Ltd,17-Feb-23,980,196,1176,Local Development Framework,Consultants fees
Bluedot Display Ltd,17-Feb-23,330,66,396,Local Development Framework,Consultants fees
BOC Ltd DD,24-Feb-23,20.72,4.14,24.86,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,20-Mar-23,1119.88,223.98,1343.86,ICT,Software and hardware maintenance
Brakes,14-Feb-23,-69.96,-13.99,-83.95,Playhouse other events,Bar provisions
Brakes,14-Feb-23,466.27,93.26,559.53,Playhouse other events,Bar provisions
Brakes,14-Feb-23,15.67,0.00,15.67,Playhouse other events,Bar provisions
Brakes,14-Feb-23,460.19,92.08,552.27,Playhouse other events,Bar provisions
Brakes,14-Feb-23,23.00,0.00,23.00,Playhouse other events,Bar provisions
Brakes,14-Mar-23,1184.74,227.83,1412.57,Playhouse other events,Bar provisions
Bristow & Sutor,26-Feb-23,34.03,6.81,40.84,Council Tax Collection,Bailiffs fees
Britannia C/O Mr D Shadrake,15-Jan-23,200.00,0.00,200.00,Museum,Prof performances - fixed fee
British Telecommunications Plc,01-Mar-23,101.67,20.33,122,ICT,Data connections
Bryt Energy Ltd,03-Feb-23,8222.58,1644.52,9867.1,Playhouse other events,Electricity
Bryt Energy Ltd,28-Mar-23,-38904.36,-7780.91,-46685.27,Parks,Electricity
Bryt Energy Ltd,28-Mar-23,9660.69,482.97,10143.66,Parks,Electricity
Bryt Energy Ltd,21-Mar-23,7040.41,1408.08,8448.49,Longmead Depot,Electricity
Bryt Energy Ltd,21-Mar-23,7340.86,1468.17,8809.03,Bourne Hall,Electricity
Bryt Energy Ltd,21-Mar-23,14806.38,2961.28,17767.66,Town Hall (operational),Electricity
Bryt Energy Ltd,21-Mar-23,5590.97,1118.19,6709.16,Playhouse,Electricity
Bryt Energy Ltd,21-Mar-23,2340.56,468.11,2808.67,Longmead Social Centre,Electricity
Bryt Energy Ltd,21-Mar-23,1199.7,239.94,1439.64,Playhouse other events,Electricity
Bryt Energy Ltd,28-Mar-23,2844.79,142.24,2987.03,Parks,Electricity
Bryt Energy Ltd,28-Mar-23,84993.73,16998.75,101992.48,Parks,Electricity
BT Global Services,22-Mar-23,1100.36,220.07,1320.43,ICT,Fixed line comms
BT Redcare,21-Feb-23,685.05,137.01,822.06,Community Safety CCTV,CCTV 
Bucklandbuilding Contractors Ltd,12-Mar-23,500.00,100.00,600.00,39 Bahram Road,Rech ad hoc building works and vandalism
Bucklandbuilding Contractors Ltd,12-Mar-23,520.00,104.00,624.00,39 Bahram Road,Rech ad hoc building works and vandalism
Bucklandbuilding Contractors Ltd,12-Mar-23,120.00,24.00,144.00,26 Wandle Court,Rech ad hoc building works and vandalism
Bucklandbuilding Contractors Ltd,12-Mar-23,120.00,24.00,144.00,85 Marbles Way,Rech ad hoc building works and vandalism
Bucklandbuilding Contractors Ltd,12-Mar-23,600.00,120.00,720.00,Private Sector Leasing Scheme,PSLS Void Repairs
Bucklandbuilding Contractors Ltd,12-Mar-23,650.00,130.00,780.00,Private Sector Leasing Scheme,PSLS Void Repairs
Cadmap Ltd,28-Feb-23,4100.00,820.00,4920.00,64 - 74 East Street Epsom,Engineering inspection
Calcurate Ltd,01-Mar-23,425.00,85.00,510.00,Revenues and Benefits,Software support
Canford Audio Limited,02-Mar-23,123.00,24.60,147.60,Playhouse,OP. equipment & tools : purchase
Canon UK Ltd,08-Mar-23,143.17,28.63,171.80,Town Hall (operational),Copying charges
Canon UK Ltd,08-Mar-23,361.45,72.29,433.74,Town Hall (operational),Copying charges
Canon UK Ltd,08-Mar-23,1183.27,236.65,1419.92,Town Hall (operational),Copying charges
Canon UK Ltd,08-Mar-23,966.14,193.23,1159.37,Town Hall (operational),Copying charges
Capita Business Services Ltd,08-Mar-23,80692.56,16138.51,96831.07,ICT,Software and hardware maintenance
Capita Business Services Ltd,08-Mar-23,6715,1343,8058,ICT,Software and hardware maintenance
Capita Business Services Ltd,17-Mar-23,1750.00,350.00,2100.00,Revenues and Benefits,Software support
Carrington West Ltd,09-Feb-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,23-Feb-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,23-Feb-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,02-Mar-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,16-Mar-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,16-Mar-23,1835.57,367.11,2202.68,Development Control,Agency staff
CCS Media Limited,31-Jan-23,203.5,40.7,244.2,Pollution,OP. equipment & tools : purchase
CCS Media Limited,31-Jan-23,203.5,40.7,244.2,ICT,Software and hardware maintenance
CCS Media Limited,28-Feb-23,1540,308,1848,Safer Streets Fund,Miscellaneous expenses
CCS Media Limited,28-Feb-23,240,48,288,Safer Streets Fund,Miscellaneous expenses
CCS Media Limited,28-Feb-23,590,118,708,Safer Streets Fund,Miscellaneous expenses
Chrissie Layzell Associates Ltd (CLA Cleaners),01-Mar-23,936,0,936,Environmental Health rwo's,Rechargeble Works
Churchill Contract Services Ltd,31-Jan-23,5312.95,1062.58,6375.53,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,443.58,88.72,532.30,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,1278.10,255.62,1533.72,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,418.10,83.62,501.72,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,925.23,185.05,1110.28,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,1463.39,292.68,1756.07,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,1803.27,360.65,2163.92,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,852.79,170.56,1023.35,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,863.10,172.62,1035.72,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,4.92,0.98,5.90,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,48.88,9.78,58.66,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,492.15,98.43,590.58,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,27828.64,5565.73,33394.37,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-Jan-23,-27828.64,-5565.73,-33394.37,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,646.29,129.26,775.55,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,4558.99,911.80,5470.79,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,3410.03,682.01,4092.04,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Jan-23,6408.05,1281.61,7689.66,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,5312.95,1062.58,6375.53,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,443.58,88.72,532.30,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,1278.10,255.62,1533.72,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,418.10,83.62,501.72,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,925.23,185.05,1110.28,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,1463.39,292.68,1756.07,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,1803.27,360.65,2163.92,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,852.79,170.56,1023.35,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,863.10,172.62,1035.72,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,4.92,0.98,5.90,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,48.88,9.78,58.66,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,492.15,98.43,590.58,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,27828.64,5565.73,33394.37,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,28-Feb-23,-27828.64,-5565.73,-33394.37,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,646.29,129.26,775.55,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,4558.99,911.80,5470.79,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,3410.03,682.01,4092.04,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,28-Feb-23,6408.05,1281.61,7689.66,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,5312.95,1062.58,6375.53,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,443.58,88.72,532.30,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,1278.10,255.62,1533.72,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,418.10,83.62,501.72,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,925.23,185.05,1110.28,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,1463.39,292.68,1756.07,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,1803.27,360.65,2163.92,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,852.79,170.56,1023.35,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,863.10,172.62,1035.72,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,4.92,0.98,5.90,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,48.88,9.78,58.66,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,492.15,98.43,590.58,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,30020.88,6004.18,36025.06,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-Mar-23,-30020.88,-6004.18,-36025.06,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,646.29,129.26,775.55,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,4558.99,911.80,5470.79,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,3410.03,682.01,4092.04,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-23,6408.05,1281.61,7689.66,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,14-Mar-23,132.00,26.40,158.40,Private Sector Leasing Scheme,PSLS Minor Repairs
Churchill Contract Services Ltd,14-Mar-23,138.82,27.76,166.58,Churchill Cleaning Contract,Kier cleaning contract recharges
CIPFA Business Limited,14-Mar-23,2625,525,3150,Corporate Risk,Subscriptions to associations
CIPFA Business Limited,06-Mar-23,4055,0,4055,Financial Services,Subscriptions to associations
CIPFA Business Limited,06-Mar-23,295,59,354,Financial Services,Conferences courses and seminars
CIPFA Business Limited,06-Mar-23,4510,902,5412,Financial Services,Subscriptions to associations
CIPFA Business Limited,14-Mar-23,2485.00,497.00,2982.00,Revenues and Benefits,Subscriptions to associations
Citron Hygiene Ltd,01-Mar-23,961.59,192.32,1153.91,Public Health,Medical waste contract
