,2022/23 October,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
1Spatial Group Limited,12-Oct-22,500,100,600,ICT,GIS / addressing  charges
Accelerated Mailing & Marketing,31-Aug-22,730.53,146.11,876.64,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,30-Sep-22,237.36,47.47,284.83,Household support fund,External printing
Accelerated Mailing & Marketing,30-Sep-22,178.79,35.76,214.55,Household support fund,External printing
Accelerated Mailing & Marketing,30-Sep-22,167.50,33.50,201.00,�150 C-Tax Energy Rebate,Software support
Accelerated Mailing & Marketing,30-Sep-22,146.35,29.27,175.62,Household support fund,External printing
Accelerated Mailing & Marketing,30-Sep-22,683.57,136.71,820.28,Revenues and Benefits,External printing
Acre Installations,15-Sep-22,985.00,197.00,1182.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,27-Oct-22,750.00,150.00,900.00,Community Hub,Refurbishment
Acre Installations,13-Oct-22,6350.00,1270.00,7620.00,Asset management plan backlog mnce,Building maintenance
Add Guard Security,28-Oct-22,3180.79,0,3180.79,Off Street Car Parking,Security guard services
Addex Group,17-Oct-22,68.66,13.72,82.38,DSO Street Cleansing,OP. equipment & tools : purchase
Advam UK Ltd,30-Sep-22,1732.06,346.41,2078.47,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,30-Sep-22,168.9,33.78,202.68,Hook Rd MSCP,Credit card and other fees
Advanced Tree Services Ltd,14-Sep-22,330.00,66.00,396.00,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,14-Sep-22,681.00,136.20,817.20,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,14-Sep-22,570.00,114.00,684.00,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,14-Sep-22,330.00,66.00,396.00,Tree maintenance contract,TM contract non routine works
AECOM Ltd,29-Jul-22,6300.00,1260.00,7560.00,Local Development Framework,Consultants fees
AIB Merchant Services,17-Oct-22,690.07,0,690.07,Banking,Streamline charges
Alexander Advertising (International) Ltd,30-Sep-22,175.45,35.09,210.54,Development Control,Publicity
Alexander Advertising (International) Ltd,21-Oct-22,175.45,35.09,210.54,Development Control,Publicity
Alexander Advertising (International) Ltd,21-Oct-22,253.42,50.68,304.1,Development Control,Publicity
Alexander Advertising (International) Ltd,31-May-22,175.45,35.09,210.54,Development Control,Publicity
Alexander Advertising (International) Ltd,22-Jul-22,136.46,27.29,163.75,Development Control,Publicity
Alexander Advertising (International) Ltd,05-Aug-22,292.41,58.48,350.89,Development Control,Publicity
Alexander Advertising (International) Ltd,19-Aug-22,272.92,54.58,327.5,Development Control,Publicity
Alexander Advertising (International) Ltd,02-Sep-22,194.94,38.99,233.93,Development Control,Publicity
Allies & Morrison Urban Practioners,30-Sep-22,1950.00,390.00,2340.00,Local Development Framework,Consultants fees
Allwag Promotions Ltd,19-Sep-22,335,67,402,Domestic Refuse Collection,Advertising
Amick Productions Ltd,18-Oct-22,4964.00,992.80,5956.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Angell Thompson & Partners Ltd,05-Sep-22,750.00,150.00,900.00,Asset management plan backlog mnce,Building maintenance
Applied Resilience,01-Oct-22,2832.50,566.50,3399.00,Corporate Risk,Civil contingency
Arjo UK Ltd,30-Sep-22,267.00,53.40,320.40,Ad hoc building maintenance,Building and M&E maintenance works
ARVAL PHH Business Solutions,06-Oct-22,227.4,45.48,272.88,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Oct-22,237.56,47.51,285.07,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Oct-22,183.93,36.79,220.72,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Oct-22,1405.64,281.12,1686.76,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Oct-22,108.63,21.73,130.36,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Oct-22,109.47,21.89,131.36,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Oct-22,347.76,69.55,417.31,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Oct-22,9533.77,1906.65,11440.42,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Oct-22,614.97,122.99,737.96,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Oct-22,2510.89,502.14,3013.03,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Oct-22,471.33,94.27,565.6,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Oct-22,235.12,47.02,282.14,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Oct-22,168.14,33.63,201.77,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Oct-22,213.46,42.69,256.15,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Oct-22,1453.93,290.75,1744.68,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Oct-22,119.78,23.96,143.74,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Oct-22,150.63,30.13,180.76,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Oct-22,773.81,154.76,928.57,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Oct-22,8938.13,1787.51,10725.64,Refuse Collection Civic Amenity,Petrol diesel & oil
