BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Aberdeen Asset Investments Ltd,29-Jul-16,4719.84,Financial services,Fund manager fee,Financial Services,6219
Acre Installations,06-Aug-16,768.00,Procurement & Projects,Fire assessment remedial work,Building Services,2816
Acre Installations,06-Aug-16,1184.00,Procurement & Projects,Fire assessment remedial work,Building Services,2716
Adair Associates Ltd,18-Aug-16,1269.00,Housing and Environmental Health,Improvement grants,Building Services,5242
Add Guard Security,28-Jul-16,2613.47,Customer Services & Business Support,Cash collection costs- Security services,Transport,074P.O.012020
AIR Management Division Ltd,12-Jul-16,1358.66,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,150
Altodigital Networks Ltd,02-Aug-16,5500.41,Corporate Facilities Management,Copying charges,IT Equipment,1395630
Aneela Syed,29-Jul-16,1150.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Landlord Incentive
Auto Accident Repair Centre Ltd,02-Aug-16,969.95,Operational Services,Avoidable repairs,Transport,7402
Badenoch & Clark,25-Jul-16,1624.00,ICT,Agency staff,Agency staff,Y91233/00
Badenoch & Clark,29-Jul-16,2030.00,ICT,Agency staff,Agency staff,Z00100/00
Badenoch & Clark,08-Aug-16,2030.00,ICT,Agency staff,Agency staff,Z12150/00
Bailey Consulting,15-Jul-16,14364.00,Venues and Facilities,Vandalism repairs,Consultancy,16/035
Bentley Mobility Services Ltd,04-Aug-16,1935.00,Housing and Environmental Health,Improvement grants,Building Services,16/00023/RHA
Bentley Mobility Services Ltd,18-Aug-16,2030.00,Housing and Environmental Health,Improvement grants,Building Services,23027
Berry Recruitment,20-Jul-16,601.68,Operational Services,Agency staff,Agency staff,209507
Berry Recruitment,03-Aug-16,757.36,Operational Services,Agency staff,Agency staff,212059
Berry Recruitment,27-Jul-16,835.20,Operational Services,Agency staff,Agency staff,210743
Berry Recruitment,10-Aug-16,2413.04,Operational Services,Agency staff,Agency staff,213553
Berry Recruitment,03-Aug-16,2953.30,Operational Services,Agency staff,Agency staff,212274
Berry Recruitment,10-Aug-16,3167.36,Operational Services,Agency staff,Agency staff,210930
Berry Recruitment,29-Jun-16,3375.68,Operational Services,Agency staff,Agency staff,205697
Berry Recruitment,06-Jul-16,3790.08,Operational Services,Agency staff,Agency staff,207105
British Telecommunications Plc,05-Aug-16,1502.54,ICT,Data connections,Telecom Services,VP18991170
BT Global Services,21-Jul-16,928.02,ICT,Data connections,Telecom Services,418805
Buckingham Futures Ltd,03-Aug-16,868.69,Housing and Environmental Health,Agency staff,Agency staff,135631
Capita Business Services Ltd,16-Aug-16,500.00,Financial services,Software support,Financial Services,6003379604
Capita Treasury Solutions Ltd,01-Jul-16,8250.00,Financial services,Consultants fees,Financial Services,6002002967
Chris Wood,15-Aug-16,868.05,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Perf. 25/6 & 9/7/16
Clements Environmental Services Ltd,02-Aug-16,680.00,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1848
CreditCall Limited,01-Aug-16,729.18,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN95538
Dandelion Theatre Arts,01-Aug-16,2562.90,Venues and Facilities,Comm performances payments,Playhouse Entertainers,42568
David Vallance Technical Services,24-Aug-16,960.00,Venues and Facilities,OP. equipment & tools : purchase,Building Services,1986
DG Servicing Ltd,10-Aug-16,1401.83,Housing and Environmental Health,Improvement grants,Building Services,952
Disclosure & Barring Service,26-Aug-16,660.00,Housing and Environmental Health,Other equipment,Consultancy,A25549
DriveTech (UK) Ltd T/A AA DriveTech,26-May-16,515.00,HR,Corporate training initiatives,Training & Educational,96117980
Dunheved Partnership Ltd,31-Jul-16,1190.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,DH0115
E File UK Ltd,26-Jul-16,1518.00,ICT,Software and hardware maintenance,Not classified,SP44019
E P Training Services Ltd,01-Jul-16,1216.67,Operational Services,Skills training,Training & Educational,47832
Elmbridge Borough Council,03-Aug-16,11000.00,ICT,Disaster recovery costs,Other Local Authorities,1009000725
EM Communications,05-Aug-16,530.00,Chief Executive,Publicity,Publicity Services,1374
ESE World Limited,29-Jun-16,4865.60,Operational Services,Payments to contractors,Cleaning Services & Supplies,6778838
Euro Hotels ( Hounslow ) Ltd,31-Jul-16,2590.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16249
Euro Hotels ( Hounslow ) Ltd,17-Jul-16,3735.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16221
Euro Hotels (Croydon Court) Ltd,31-Jul-16,700.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4700
Euro Hotels (Croydon Court) Ltd,21-Aug-16,1050.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4713
Euro Hotels (Gilroy Court) Ltd,31-Jul-16,4340.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8787
