2021/22 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Accelerated Mailing & Marketing,30-Apr-21,863.05,172.61,1035.66,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,31-Mar-21,9738.5,1947.7,11686.2,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,31-Mar-21,230.2,46.04,276.24,Revenues and Benefits,External printing
Access Transport Removals and Storage Ltd,11-May-21,624,0,624,Police and crime commissioner elections,General office expenses
Access Transport Removals and Storage Ltd,11-May-21,624,0,624,County Elections,General office expenses
Acre Installations,31-Mar-21,140,28,168,Ad hoc building maintenance,Building and M&E maintenance works
Add Guard Security,28-May-21,3145.67,0,3145.67,Off Street Car Parking,Security guard services
Advam UK Ltd,30-Apr-21,1158.1,231.62,1389.72,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,30-Apr-21,93.68,18.74,112.42,Hook Rd MSCP,Credit card and other fees
Advam UK Ltd,30-Apr-21,157.43,31.49,188.92,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,30-Apr-21,339.36,67.86,407.22,Epsom Surface Car Parks,Credit card and other fees
AIB Merchant Services,18-May-21,497.85,0,497.85,Banking,Streamline charges
Alexander Advertising (International) Ltd,19-Mar-21,266.18,53.24,319.42,Development Control,Publicity
Alexander Advertising (International) Ltd,26-Mar-21,124.21,24.84,149.05,Development Control,Publicity
Alexander Advertising (International) Ltd,23-Apr-21,177.45,35.49,212.94,Development Control,Publicity
Alexander Advertising (International) Ltd,30-Apr-21,177.45,35.49,212.94,Development Control,Publicity
All Saints Church Hall,27-Apr-21,240,0,240,Police and crime commissioner elections,Hall hire
All Saints Church Hall,27-Apr-21,240,0,240,County Elections,Hall hire
Anywhere Care Limited,05-May-21,600,120,720,Community Alarm,Community Alarm Equipment EEBC
ARVAL PHH Business Solutions,06-May-21,147.9,29.58,177.48,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,210.98,42.21,253.19,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,63.65,12.73,76.38,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,61.19,12.24,73.43,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,1235.31,247.04,1482.35,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,103.83,20.77,124.6,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,38.32,7.66,45.98,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,319.63,63.92,383.55,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,7382.4,1476.45,8858.85,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,171.28,34.26,205.54,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,1529.58,305.89,1835.47,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-21,153.36,30.67,184.03,Trade Refuse Collection,Petrol diesel & oil
Betterstore Self Storage T/A Storage King,09-May-21,234.29,46.86,281.15,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-May-21,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-May-21,253.75,50.75,304.5,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-May-21,12.99,0,12.99,Homeless ,Furniture storage
Bottomline Technologies Ltd,20-Apr-21,1022.1,204.42,1226.52,ICT,Software and hardware maintenance
BPS Chartered Surveyors,14-May-21,5900,1180,7080,Development Control,Consultants fees
British Telecommunications Plc,16-Apr-21,40,0,40,ICT,Data connections
British Telecommunications Plc,16-Apr-21,49.2,9.84,59.04,ICT,Data connections
British Telecommunications Plc,16-May-21,49.2,9.84,59.04,ICT,Data connections
British Telecommunications Plc,16-May-21,40,0,40,ICT,Data connections
British Telecommunications Plc,05-May-21,2710.72,542.14,3252.86,ICT,Data connections
Bryt Energy Ltd,11-May-21,1795.91,359.18,2155.09,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,11-May-21,62.12,3.11,65.23,Cemetery,Electricity
Bryt Energy Ltd,11-May-21,31.19,1.56,32.75,Bourne Hall,Electricity
Bryt Energy Ltd,11-May-21,126.16,6.31,132.47,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,11-May-21,69.99,3.5,73.49,Ewell Car Parks,Electricity
Bryt Energy Ltd,11-May-21,388.53,77.71,466.24,Parks,Electricity
Bryt Energy Ltd,11-May-21,251.61,50.32,301.93,Cox Lane former social centre,Electricity
Bryt Energy Ltd,11-May-21,50.89,2.54,53.43,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,11-May-21,123.8,6.19,129.99,Parks,Electricity
Bryt Energy Ltd,11-May-21,72.51,3.63,76.14,Town Hall (operational),Electricity
Bryt Energy Ltd,11-May-21,83.7,4.18,87.88,Parks,Electricity
Bryt Energy Ltd,11-May-21,113.36,5.67,119.03,Parks,Electricity
Bryt Energy Ltd,11-May-21,164.02,8.2,172.22,Longmead Depot,Electricity
Bryt Energy Ltd,11-May-21,204.25,40.85,245.1,Parks,Electricity
Bryt Energy Ltd,11-May-21,243.25,48.65,291.9,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,11-May-21,23.75,1.19,24.94,Parks,Electricity
Bryt Energy Ltd,11-May-21,-110.86,-5.54,-116.4,Parks,Electricity
Bryt Energy Ltd,11-May-21,101.16,5.06,106.22,Parks,Electricity
Bryt Energy Ltd,11-May-21,129.51,6.48,135.99,Parks,Electricity
Bryt Energy Ltd,11-May-21,398.22,79.64,477.86,Local nature reserve,Electricity
Bryt Energy Ltd,11-May-21,23.78,1.19,24.97,Open venues,Electricity
Bryt Energy Ltd,11-May-21,61.28,3.06,64.34,Wells Social Centre,Electricity
Bryt Energy Ltd,11-May-21,31,1.55,32.55,Epsom Market ,Electricity
Bryt Energy Ltd,11-May-21,822.81,164.56,987.37,Ewell Court House,Electricity
Bryt Energy Ltd,11-May-21,420.97,84.19,505.16,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,11-May-21,1226.85,245.37,1472.22,Hook Rd MSCP,Electricity
Bryt Energy Ltd,11-May-21,53.13,2.66,55.79,Parks,Electricity
Bryt Energy Ltd,11-May-21,24.52,1.23,25.75,Parks,Electricity
Bryt Energy Ltd,11-May-21,358.64,71.73,430.37,Epsom Market ,Electricity
Bryt Energy Ltd,11-May-21,1693.53,338.71,2032.24,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,11-May-21,61.61,3.08,64.69,Cemetery,Electricity
Bryt Energy Ltd,11-May-21,28.85,1.44,30.29,Bourne Hall,Electricity
Bryt Energy Ltd,11-May-21,127.34,6.37,133.71,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,11-May-21,65.73,3.29,69.02,Ewell Car Parks,Electricity
Bryt Energy Ltd,11-May-21,231.54,46.31,277.85,Parks,Electricity
Bryt Energy Ltd,11-May-21,238.57,47.71,286.28,Cox Lane former social centre,Electricity
Bryt Energy Ltd,11-May-21,224.82,44.96,269.78,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,11-May-21,177.33,35.47,212.8,Parks,Electricity
Bryt Energy Ltd,11-May-21,69.48,3.47,72.95,Town Hall (operational),Electricity
Bryt Energy Ltd,11-May-21,123.58,6.18,129.76,Parks,Electricity
Bryt Energy Ltd,11-May-21,107.26,5.36,112.62,Parks,Electricity
Bryt Energy Ltd,11-May-21,155.77,7.79,163.56,Longmead Depot,Electricity
Bryt Energy Ltd,11-May-21,194.72,38.94,233.66,Parks,Electricity
Bryt Energy Ltd,11-May-21,244.76,48.95,293.71,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,11-May-21,21.45,1.07,22.52,Parks,Electricity
Bryt Energy Ltd,11-May-21,110.86,5.54,116.4,Parks,Electricity
Bryt Energy Ltd,11-May-21,343.37,68.67,412.04,Local nature reserve,Electricity
Bryt Energy Ltd,11-May-21,21.48,1.07,22.55,Open venues,Electricity
Bryt Energy Ltd,11-May-21,55.56,2.78,58.34,Wells Social Centre,Electricity
Bryt Energy Ltd,11-May-21,28,1.4,29.4,Epsom Market ,Electricity
Bryt Energy Ltd,11-May-21,791.59,158.32,949.91,Ewell Court House,Electricity
Bryt Energy Ltd,11-May-21,401.24,80.25,481.49,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,11-May-21,1120.98,224.2,1345.18,Hook Rd MSCP,Electricity
Bryt Energy Ltd,11-May-21,47.42,2.37,49.79,Parks,Electricity
Bryt Energy Ltd,11-May-21,21.45,1.07,22.52,Parks,Electricity
Bryt Energy Ltd,11-May-21,299.06,59.81,358.87,Epsom Market ,Electricity
Bryt Energy Ltd,11-May-21,2020.97,404.19,2425.16,Longmead Depot,Electricity
Bryt Energy Ltd,11-May-21,-6295.79,-1259.15,-7554.94,Longmead Depot,Electricity
Bryt Energy Ltd,11-May-21,6306.77,1261.35,7568.12,Longmead Depot,Electricity
Bryt Energy Ltd,11-May-21,2084.95,416.99,2501.94,Longmead Depot,Electricity
Bryt Energy Ltd,11-May-21,2177.37,435.47,2612.84,Bourne Hall,Electricity
Bryt Energy Ltd,11-May-21,2309.38,461.88,2771.26,Bourne Hall,Electricity
Bryt Energy Ltd,11-May-21,4957.06,991.41,5948.47,Town Hall (operational),Electricity
Bryt Energy Ltd,11-May-21,5151.37,1030.27,6181.64,Town Hall (operational),Electricity
Bryt Energy Ltd,11-May-21,562.6,112.52,675.12,Playhouse,Electricity
Bryt Energy Ltd,11-May-21,587.47,117.49,704.96,Playhouse,Electricity
Bryt Energy Ltd,11-May-21,680.72,136.14,816.86,Longmead Social Centre,Electricity
Bryt Energy Ltd,11-May-21,755.91,151.18,907.09,Longmead Social Centre,Electricity
Bryt Energy Ltd,11-May-21,359.61,71.92,431.53,Playhouse other events,Electricity
Bryt Energy Ltd,11-May-21,387.12,77.42,464.54,Playhouse other events,Electricity
Bucher Municipal Ltd,21-Apr-21,3172.6,634.52,3807.12,Highways Residual functions,Public realm highways works
Bucher Municipal Ltd,28-Apr-21,27.04,5.41,32.45,Highways Residual functions,Public realm highways works
Bytes Software Services Ltd,10-May-21,-1800,-360,-2160,ICT,Employee costs
Bytes Software Services Ltd,30-Apr-21,3900,780,4680,ICT,Employee costs
Cabinet Office,05-Mar-21,2450,0,2450,General Expenses,Miscellaneous expenses
Canon,08-May-21,361.45,72.29,433.74,Town Hall (operational),Copying charges
Canon,08-May-21,966.14,193.23,1159.37,Town Hall (operational),Copying charges
CCS Media Limited,14-May-21,1500,300,1800,ICT,Computer hardware purchase
Centreprise International Holdings Limited,01-May-21,19500,3900,23400,ICT,Disaster recovery costs
Century Link Communications UK Ltd,01-May-21,1030.42,206.08,1236.5,ICT,Fixed line comms
Chartered Institute Environmental Health,29-Apr-21,515,103,618,Environmental Health (Gen),Books & publications
Chessington Park Surgery,17-May-21,65,0,65,Housing Needs Register,POCA Home Security Measures
Churchill Contract Services Ltd,17-May-21,800.9,160.18,961.08,Coronavirus expenditure,Coronavirus related expenditure
Churchill Contract Services Ltd,30-Apr-21,4997.74,999.56,5997.3,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,417.26,83.45,500.71,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,1202.28,240.46,1442.74,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,393.35,78.67,472.02,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,356.92,71.38,428.3,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,1376.58,275.32,1651.9,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,1696.28,339.26,2035.54,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,802.2,160.44,962.64,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,811.89,162.38,974.27,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,4.63,0.93,5.56,West Park Farmhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,45.98,9.2,55.18,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,462.95,92.59,555.54,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,27828.64,5565.73,33394.37,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,30-Apr-21,-27828.64,-5565.73,-33394.37,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,1110.82,222.16,1332.98,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,4288.49,857.7,5146.19,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,3239.72,647.94,3887.66,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,5714.17,1142.83,6857,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Apr-21,229.65,45.92,275.57,Contain Outbreak Management Fund,Coronavirus related expenditure
CIPD,01-Jun-21,216,0,216,HR and Consultation & Communications,Subscriptions to Professional Bodies
Cirrus Research PLC,29-Apr-21,368,73.6,441.6,Pollution,Noise equipment mnce
Civica UK Ltd,13-May-21,2370,474,2844,Replacement of CRM and Data Warehouse,Payments to contractors
Civica UK Ltd,20-May-21,1080,0,1080,Police and crime commissioner elections,General office expenses
Civica UK Ltd,20-May-21,1080,0,1080,County Elections,General office expenses
CMT Equipment Ltd,16-Apr-21,150,30,180,Coronavirus expenditure,Coronavirus related expenditure
Conduent Parking Enforcement Solutions,07-Apr-21,36,7.2,43.2,Off Street Car Parking,DVLA Enquiry fees
Conduent Parking Enforcement Solutions,16-May-21,36,7.2,43.2,Off Street Car Parking,DVLA Enquiry fees
Conservation By Design,18-May-21,319.64,63.93,383.57,Museum,Purchase of materials
Contract Security Services,29-Apr-21,481.44,96.29,577.73,Off Street Car Parking,Cash collection costs- Security services
Craemer Uk Ltd,11-May-21,3000,600,3600,Trade Refuse Collection,Purchase of trade bins
Croydon Aparthotel Ltd,25-Apr-21,420,84,504,Homeless ,Payments for temporary accommodation
Croydon Aparthotel Ltd,02-May-21,420,84,504,Homeless ,Payments for temporary accommodation
Croydon Aparthotel Ltd,09-May-21,420,84,504,Homeless ,Payments for temporary accommodation
Croydon Aparthotel Ltd,16-May-21,420,84,504,Homeless ,Payments for temporary accommodation
Croydon Court Ltd,25-Apr-21,3290,658,3948,Homeless ,Payments for temporary accommodation
Dunheved Hotel Ltd,25-Apr-21,315,63,378,Homeless ,Payments for temporary accommodation
Dunheved Hotel Ltd,02-May-21,315,63,378,Homeless ,Payments for temporary accommodation
Dunheved Hotel Ltd,09-May-21,315,63,378,Homeless ,Payments for temporary accommodation
Dunheved Hotel Ltd,16-May-21,315,63,378,Homeless ,Payments for temporary accommodation
Eden Brown Ltd,28-Apr-21,954,190.8,1144.8,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Apr-21,900,180,1080,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-May-21,954,190.8,1144.8,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-May-21,900,180,1080,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-May-21,410.75,82.15,492.9,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-May-21,850,170,1020,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-May-21,954,190.8,1144.8,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-May-21,900,180,1080,Revenues and Benefits,Agency staff
Ehomes and Shelters Ltd,31-Mar-21,5275,0,5275,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,31-Mar-21,2635,0,2635,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,30-Apr-21,6355,0,6355,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,30-Apr-21,2345,0,2345,Homeless ,Payments for temporary accommodation
Encore Envelopes Ltd,10-May-21,541.00,108.20,649.20,Town Hall (operational),Stationery
Enterprise Rent-A-Car UK Limited,30-Apr-21,561,112.2,673.2,Transport contract holding account,Spot hire of vehicles
Epsom & Ewell Cars Ltd,30-Apr-21,12.6,2.52,15.12,Homeless ,Payments for temporary accommodation
ESRI (UK) Ltd,11-May-21,14542,2908.4,17450.4,ICT,GIS / addressing  charges
Euro Hotels Ltd (Gilroy Court),25-Apr-21,1050,210,1260,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),02-May-21,1050,210,1260,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),09-May-21,1050,210,1260,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),16-May-21,1050,210,1260,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),25-Apr-21,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),02-May-21,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),09-May-21,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),16-May-21,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),25-Apr-21,3570,714,4284,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),02-May-21,3570,714,4284,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),09-May-21,3245,649,3894,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),16-May-21,3115,623,3738,Homeless ,Payments for temporary accommodation
Exolum Pipeline System Ltd,01-Apr-19,19028.34,3805.67,22834.01,New Paths on Epsom Common,Payments to contractors
Exolum Pipeline System Ltd,07-May-21,-9514.17,-1902.83,-11417,New Paths on Epsom Common,Payments to contractors
F L Beadle & Sons Ltd,22-Apr-21,4942,988.4,5930.4,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,22-Apr-21,2735,547,3282,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,05-May-21,9620,1924,11544,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,19-May-21,4400,880,5280,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,19-May-21,4918,983.6,5901.6,Ad hoc building maintenance,Building and M&E maintenance works
F L Beadle & Sons Ltd,19-May-21,1230,246,1476,Ad hoc building maintenance,Building and M&E maintenance works
Farol Ltd,30-Apr-21,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Fiveways Municipal Vehicle Hire Ltd,30-Apr-21,1180,236,1416,Transport contract holding account,Spot hire of vehicles
Furzedown Guest House,31-Mar-21,1395,279,1674,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,25-Apr-21,560,0,560,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,02-May-21,560,0,560,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,09-May-21,560,0,560,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,16-May-21,560,0,560,Homeless ,Payments for temporary accommodation
George Mellor,05-Apr-21,15,0,15,Community Football Coach Project,Events & Initiatives
George Mellor,24-May-21,45,0,45,Community Football Coach Project,Events & Initiatives
Grace Baptist Church,17-May-21,100,0,100,Police and crime commissioner elections,Hall hire
Grace Baptist Church,17-May-21,100,0,100,County Elections,Hall hire
Greenham Trading Ltd,29-Apr-21,59.5,11.9,71.4,Environmental Health (Gen),Protective clothing
Groundserv,14-Apr-21,68.5,13.7,82.2,Grounds maintenance service,Maintenance of grounds
Happy Homes (One) Ltd,25-Apr-21,14315,0,14315,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,26-Apr-21,14315,0,14315,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,06-May-21,6135.11,0,6135.11,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,06-May-21,7729.89,0,7729.89,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,11-May-21,13685,0,13685,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,26-Apr-21,7630,0,7630,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,04-May-21,7630,0,7630,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,10-May-21,7780,0,7780,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,17-May-21,7680,0,7680,Homeless ,Payments for temporary accommodation
HDH Planning & Development Ltd,19-May-21,5000,1000,6000,Local Development Framework,Consultants fees
Hitachi Capital Vehicle Solutions Ltd,04-May-21,205,41,246,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,04-May-21,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
HML Independent Medical Advice Ltd,30-Apr-21,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Horton Chapel Arts & Heritage Society,10-May-21,22596,0,22596,Horton Chapel,Subscriptions to associations
Housing Reviews Ltd,26-Apr-21,100,20,120,Housing Advisory Service,Conferences courses and seminars
Institute of Cemetery & Crematorium Management,30-Apr-21,95,0,95,Cemetery,Subscriptions to Professional Bodies
JGP Resourcing,20-May-21,6250,1250,7500,HR and Consultation & Communications,Subscriptions to associations
JJ Surveying Ltd,19-Apr-21,263.75,52.75,316.5,Building Control,Consultants fees
JJ Surveying Ltd,26-Apr-21,375,75,450,Building Control,Consultants fees
JJ Surveying Ltd,04-May-21,397.19,79.44,476.63,Building Control,Consultants fees
JJ Surveying Ltd,15-Feb-21,286.24,57.25,343.49,Building Control,Consultants fees
JJ Surveying Ltd,15-Mar-21,282.19,56.44,338.63,Building Control,Consultants fees
JJ Surveying Ltd,22-Mar-21,365.94,73.19,439.13,Building Control,Consultants fees
JJ Surveying Ltd,29-Mar-21,308.44,61.69,370.13,Building Control,Consultants fees
JPK Trade Supplies Ltd,01-Apr-21,789.89,157.98,947.87,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
JPK Trade Supplies Ltd,01-Apr-21,251.35,50.27,301.62,Trade Refuse Collection,Purchase of trade bins
JPK Trade Supplies Ltd,01-Apr-21,204.08,40.81,244.89,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
JPK Trade Supplies Ltd,21-Apr-21,2099.85,419.97,2519.82,DSO Street Cleansing,R & M litter bins
JPK Trade Supplies Ltd,04-May-21,2144.11,428.82,2572.93,Trade Refuse Collection,Purchase of trade bins
K M Searle,04-May-21,1164,0,1164,Allotments,Maintenance of grounds
Kinrade Consulting,22-Apr-21,1680,0,1680,Corporate Risk,Corporate Health & Safety Training Expenses
Kinrade Consulting,22-Apr-21,2520,0,2520,Corporate Risk,Corporate Health & Safety Training Expenses
Landscape Supply Company,12-May-21,399,79.8,478.8,DSO Street Cleansing,Clothing & uniforms
Leon Cheddie,27-Apr-21,300,0,300,Community Football Coach Project,Events & Initiatives
Licence Bureau,28-Apr-21,68.85,13.77,82.62,Transport contract holding account,Subscriptions to associations
Lifetime Construction Ltd,05-May-21,7818.5,1563.7,9382.2,Residential Property Aquisition Fund-TA,Payments to contractors
Local Government Association,04-May-21,7769.16,1553.83,9322.99,Corp Control & Mgmt,Subscriptions to associations
London Clapham South Ltd,25-Apr-21,525,105,630,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,02-May-21,525,105,630,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,09-May-21,525,105,630,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,16-May-21,525,105,630,Homeless ,Payments for temporary accommodation
London Croydon Ltd,09-May-21,2760,552,3312,Homeless ,Payments for temporary accommodation
London Croydon Ltd,02-May-21,2720,544,3264,Homeless ,Payments for temporary accommodation
London Queens Crystal Palace Hotel,28-Mar-21,4460.01,892,5352.01,Homeless ,Payments for temporary accommodation
London Queens Crystal Palace Hotel,28-Mar-21,4094.99,819,4913.99,Homeless ,Payments for temporary accommodation
London Queens Crystal Palace Hotel,25-Apr-21,8265,1653,9918,Homeless ,Payments for temporary accommodation
London Queens Crystal Palace Hotel,02-May-21,6915,1383,8298,Homeless ,Payments for temporary accommodation
London Queens Crystal Palace Hotel,09-May-21,6615,1323,7938,Homeless ,Payments for temporary accommodation
London Queens Crystal Palace Hotel,16-May-21,6615,1323,7938,Homeless ,Payments for temporary accommodation
London Wembley Ltd,04-Apr-21,600,120,720,Homeless ,Payments for temporary accommodation
London Wembley Ltd,11-Apr-21,1050,210,1260,Homeless ,Payments for temporary accommodation
London Wembley Ltd,18-Apr-21,1050,210,1260,Homeless ,Payments for temporary accommodation
London Wembley Ltd,25-Apr-21,1050,210,1260,Homeless ,Payments for temporary accommodation
London Wembley Ltd,02-May-21,1050,210,1260,Homeless ,Payments for temporary accommodation
London Wembley Ltd,09-May-21,750,150,900,Homeless ,Payments for temporary accommodation
London Wembley Ltd,16-May-21,700,140,840,Homeless ,Payments for temporary accommodation
London Wembley Ltd,28-Mar-21,350,70,420,Homeless ,Payments for temporary accommodation
London Wembley Ltd,31-Mar-21,150,30,180,Homeless ,Payments for temporary accommodation
London Wembley Ltd,31-Mar-21,150,30,180,Homeless ,Payments for temporary accommodation
London Wembley Ltd,31-Mar-21,150,30,180,Homeless ,Payments for temporary accommodation
M Bray,28-Apr-21,150,30,180,Allotments,Maintenance of grounds
M Bray,28-Apr-21,65,13,78,Allotments,Maintenance of grounds
M Bray,28-Apr-21,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Apr-21,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Apr-21,98,19.6,117.6,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Apr-21,590,118,708,Asset management plan backlog mnce,Building maintenance
M Bray,28-Apr-21,75,15,90,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-May-21,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-May-21,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-May-21,55,11,66,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-May-21,140,28,168,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-May-21,125,25,150,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-May-21,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-May-21,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-May-21,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,07-May-21,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-May-21,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-May-21,15000,3000,18000,Land Drainage General Expenses,Drains
M Bray,14-May-21,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,28-Apr-21,3604.5,720.9,4325.4,Corporate Property,Agency staff
Mallard Consultancy Ltd,20-May-21,990,198,1188,Pollution,Books & publications
Manx Telecom Ltd,01-May-21,16.66,3.33,19.99,ICT,Mobile comms
Marks Consulting Partners Ltd,05-May-21,2020.6,404.12,2424.72,Corporate Property,Agency staff
Marks Consulting Partners Ltd,12-May-21,1600,320,1920,Corporate Property,Agency staff
Matchtech Group PLC,16-Apr-21,1135.63,227.13,1362.76,Development Control,Agency staff
Matchtech Group PLC,16-Apr-21,1382.5,276.5,1659,Development Control,Agency staff
Matchtech Group PLC,16-Apr-21,1461.5,292.3,1753.8,Development Control,Agency staff
