April 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & J Building Services Ltd,20/03/2016,2840.00,568.00,3408.00,Asset management plan backlog mnce,Building maintenance
Abouttwo,04/04/2016,240.00,0.00,240.00,ICT,Agency staff
Accelerated Mailing & Marketing,22/03/2016,8812.19,1762.43,10574.62,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,31/03/2016,425.00,85.00,510.00,Revenues and Benefits,External printing
Adam Ward aka Award Handyman Services,18/04/2016,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,15/04/2016,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,20/04/2016,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,20/04/2016,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,28/03/2016,2700.08,0.00,2700.08,Ashley Centre MSCP,Security guard services
Adelante Software Ltd,06/04/2016,146.35,29.27,175.62,Banking,Adelante Tonepay charges
Advanced Tree Services Ltd,23/03/2016,6097.82,1219.56,7317.38,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23/03/2016,763.50,152.70,916.20,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,23/03/2016,2061.45,412.29,2473.74,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,23/03/2016,4139.07,827.81,4966.88,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,23/03/2016,248.39,49.68,298.07,Tree maintenance contract,TM contract non routine works
Alexander Advertising (International) Ltd,01/04/2016,103.38,20.68,124.06,Development Control,Publicity
Alexander Advertising (International) Ltd,08/04/2016,120.62,24.12,144.74,Development Control,Publicity
Alexander Advertising (International) Ltd,15/04/2016,189.54,37.91,227.45,Development Control,Publicity
Alexander Advertising (International) Ltd,22/04/2016,206.78,41.36,248.14,Development Control,Publicity
Alpenbest Care,14/03/2016,37.95,0.00,37.95,Longmead Social Centre,Agency staff
Ambleglow Ltd,29/02/2016,740.00,148.00,888.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,19/02/2016,100.00,20.00,120.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,30/03/2016,37.50,7.50,45.00,HR and Consultation & Communications,Recruitment expenses
ARVAL PHH Business Solutions,05/04/2016,37.32,7.46,44.78,Corporate facilities management,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,30.62,6.12,36.74,Community Alarm,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,119.00,23.80,142.80,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,63.00,12.60,75.60,Car Parks - Preapportionment Costs,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,184.49,36.90,221.39,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,441.34,88.25,529.59,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,55.73,11.15,66.88,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,80.26,16.04,96.30,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,5229.43,1045.82,6275.25,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,229.92,45.98,275.90,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,423.31,84.66,507.97,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,614.57,122.92,737.49,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,1011.00,202.55,1213.55,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05/04/2016,478.77,95.75,574.52,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,141.51,28.30,169.81,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,133.20,26.63,159.83,Car Parks - Preapportionment Costs,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,106.37,21.25,127.62,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,539.41,107.84,647.25,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,145.90,29.17,175.07,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,5398.73,1079.61,6478.34,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,198.54,39.71,238.25,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,570.09,114.02,684.11,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,537.19,107.42,644.61,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,1226.85,245.36,1472.21,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,46.65,9.33,55.98,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21/04/2016,613.49,122.71,736.20,Trade Refuse Collection,Petrol diesel & oil
Ashley Centre One Limited,12/04/2016,4713.53,0.00,4713.53,Interest on balances,Cont to interest bearing reserves
Aspire Media Productions Ltd,17/04/2016,9328.20,0.00,9328.20,Playhouse Matched Income and Expenditure,Comm performances payments
