Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,
,,,,,,,,
,,,,,,,,
Operational Services,MAPLIN EPSOM KT19,20/09/16,32.07,remote pointer,Telecommunications Equipment including telephone sales,,,
Operational Services,HOMEBASE LTD 127,22/09/16,5.68,Dettol cloths,Lumber and Building Materials Stores,,,
Operational Services,STAPLES UK,24/09/16,33.23,folders,"Stationery Stores, Office and School Supply Stores",,,
Operational Services,SAINSBURYS PETROL,26/09/16,5.94,Fuel for generator,Service Stations ( with or without ancillary services),,,
Operational Services,SAINSBURYS PETROL,26/09/16,4,Fuel can,Service Stations ( with or without ancillary services),,,
Operational Services,SAINSBURYS PETROL,27/09/16,4.93,Fuel for generator,Service Stations ( with or without ancillary services),,,
Operational Services,Amazon UK Marketplace,28/09/16,53.7,Delivery bags for route change letters,Book Stores,,,
Operational Services,WOKING COUNCIL PARKING,28/09/16,3.9,Parking at meeting,Automobile Parking Lots and Garages,,,
Operational Services,SAINSBURYS PETROL,29/09/16,5.18,Fuel for generator,Service Stations ( with or without ancillary services),,,
Operational Services,SAINSBURYS PETROL,30/09/16,6.41,Fuel for generator,Service Stations ( with or without ancillary services),,,
HR,CIEH,19/07/16,-475,Refund for cancellation of AGM,Membership Organizations ( Not Elsewhere Classified),,,
Community and Wellbeing,GOVINDA STORES,09/09/16,333.17,Meals on wheels/shopping service,"Grocery Stores, Supermarkets",,,
Community and Wellbeing,TESCO STORES 2934,17/09/16,28,Sweets for clients,"Grocery Stores, Supermarkets",,,
Community and Wellbeing,GOVINDA STORES,23/09/16,238.79,Meals on wheels/shopping service,"Grocery Stores, Supermarkets",,,
Financial services,HMCOURTS-SERVICE.G,09/09/16,729,Court fees,Fines,,,
Financial services,IRRV,21/09/16,78,Exam Fees,Professional Services ( Not Elsewhere Defined),,,
Chief Executive,SAINSBURY'S S/MKT,02/09/16,85.7,Refreshments/gifts for volunteers,"Grocery Stores, Supermarkets",,,
Chief Executive,ENVELOPES LTD.,26/09/16,12.95,Gold envelopes,"Stationery, Office Supplies, Printing, and Writing Paper",,,
Operational Services,Amazon UK Retail,08/09/16,69.99,See saw for Awareness day,Direct Marketing � Not Elsewhere Classified,,,
Operational Services,SAINSBURYS,11/09/16,3.8,Biscuits for Awareness day,"Grocery Stores, Supermarkets",,,
Operational Services,TIMPSON LTD,16/09/16,44,Keys for Rangers,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,,
Operational Services,Amazon UK Retail,20/09/16,24.95,Velcro,Direct Marketing � Not Elsewhere Classified,,,
Venues and Facilities,MAILCHIMP,02/09/16,116.56,E subscription,"Business Services, Not Elsewhere Classified",,,
Corporate Risk,DECORATIVE MIRRORS,09/09/16,322.2,ECH insurance equiopment,Hardware Equipment and Supplies,,,
Corporate Risk,WWW.CHESTERFIELDDIRECT,09/09/16,1119,ECH insurance equipment,"Furniture, Home Furnishings, and Equipment Stores, ExceptAppliances",,,
Corporate Risk,WWW.METROPLAN.CO.UK,09/09/16,341.46,ECH insurance equipment,"Stationery Stores, Office and School Supply Stores",,,
