2019/20 October,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & J Building Services Ltd,16-Sep-19,890,178,1068,Ad hoc building maintenance,Building and M&E maintenance works
Abavus Ltd,15-Oct-19,44952,8990.4,53942.4,Replacement of CRM and Data Warehouse,Payments to contractors
Abavus Ltd,16-Oct-19,6240,1248,7488,Replacement of CRM and Data Warehouse,Payments to contractors
Acre Installations,25-Sep-19,330,66,396,Private Sector Leasing Scheme,PSLS Void Repairs
Acre Installations,25-Sep-19,315,63,378,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,25-Sep-19,105,21,126,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,01-Oct-19,175,35,210,Asset management plan backlog mnce,Building maintenance
Acre Installations,07-Oct-19,70,14,84,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,01-Oct-19,332,66.4,398.4,Asset management plan backlog mnce,Building maintenance
Action on Hearing Loss,14-Oct-19,2528.01,505.6,3033.61,Financial Services,Skills training
Additional Aids Mobility Ltd,07-Oct-19,447,89.4,536.4,Shop Mobility,OP. equipment & tools : R & M
Advam UK Ltd,30-Sep-19,861.09,172.22,1033.31,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,30-Sep-19,134.27,26.85,161.12,Hook Rd MSCP,Credit card and other fees
Advam UK Ltd,30-Sep-19,179.98,36,215.98,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,30-Sep-19,313.08,62.61,375.69,Epsom Surface Car Parks,Credit card and other fees
Advanced Tree Services Ltd,30-Sep-19,300.72,60.14,360.86,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,30-Sep-19,977.16,195.43,1172.59,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,30-Sep-19,2550.75,510.15,3060.9,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,30-Sep-19,1843.94,368.79,2212.73,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,30-Sep-19,3898.94,779.79,4678.73,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,30-Sep-19,4700.45,940.09,5640.54,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,30-Sep-19,8257.79,1651.56,9909.35,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,30-Sep-19,712.66,142.53,855.19,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,30-Sep-19,551.15,110.23,661.38,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,30-Sep-19,109.64,21.93,131.57,Tree maintenance contract,TM contract non routine works
AIB Merchant Services,17-Sep-19,866.05,0,866.05,Banking,Streamline charges
AIB Merchant Services,15-Oct-19,856.17,0,856.17,Banking,Streamline charges
Alexander Advertising (International) Ltd,11-Oct-19,124.21,24.84,149.05,Development Control,Publicity
Alexander Advertising (International) Ltd,25-Oct-19,230.68,46.14,276.82,Development Control,Publicity
Alexander Advertising (International) Ltd,04-Oct-19,159.7,31.94,191.64,Development Control,Publicity
Allwag Promotions Ltd,26-Jun-19,460.75,92.15,552.9,Domestic Refuse Collection,Advertising
Alphabet Publishing Ltd T/A ABC Surrey,13-Sep-19,350,70,420,Leisure publicity,Publicity
Ambleglow Ltd,27-Sep-19,45,9,54,HR and Consultation & Communications,Recruitment expenses
ARVAL PHH Business Solutions,06-Sep-19,262.12,52.42,314.54,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,249.77,49.94,299.71,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,154.15,30.83,184.98,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,67.31,13.46,80.77,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,1462.06,292.38,1754.44,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,136.25,27.25,163.5,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,42.92,8.58,51.5,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,357.98,71.6,429.58,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,6374.98,1274.93,7649.91,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,520.6,104.11,624.71,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,1492.42,298.49,1790.91,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Sep-19,571.31,114.25,685.56,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,177.36,35.47,212.83,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,210.45,42.08,252.53,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,100.05,20,120.05,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,43.48,8.69,52.17,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,1532.78,306.55,1839.33,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,88.22,17.64,105.86,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,162.67,32.53,195.2,Meals on Wheels,Petrol diesel & oil
