2019/20 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
1Spatial Group Limited,22-Mar-19,500.00,100.00,600.00,ICT,Software and hardware maintenance
A & J Building Services Ltd,12-Mar-19,9080.00,1816.00,10896.00,Ewell Court House,Fire safety works
A & J Building Services Ltd,22-Mar-19,832.05,166.41,998.46,Asset management plan backlog mnce,Building maintenance
A F G Grab Service,26-Mar-19,1300.00,260.00,1560.00,Grounds maintenance service,Disposal of Depot Waste
Acre Installations,26-Mar-19,350.00,70.00,420.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,28-Mar-19,460.00,92.00,552.00,Statutory Property Maintenance,Electrical
Acre Installations,28-Mar-19,177.28,35.46,212.74,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,15-Apr-19,190.00,38.00,228.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,15-Apr-19,270.00,54.00,324.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,15-Apr-19,200.00,40.00,240.00,50 Nimbus Road,Rech ad hoc building works and vandalism
Acre Installations,15-Apr-19,302.96,60.59,363.55,Ad hoc building maintenance,Building and M&E maintenance works
Adam Ward aka Award Handyman Services,13-Mar-19,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,08-Apr-19,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,08-Apr-19,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,09-Apr-19,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,23-Mar-19,320.00,0.00,320.00,Handyperson Works,Handyperson Scheme contractor payments
Advam UK Ltd,31-Dec-18,50.00,10.00,60.00,Off Street Car Parking,Car park ticket supplies
Agripa at Gardners,09-Apr-19,25.00,5.00,30.00,Domestic Refuse Collection,Advertising
Alexander Advertising (International) Ltd,29-Mar-19,195.20,39.04,234.24,Development Control,Publicity
Alexander Advertising (International) Ltd,19-Apr-19,266.18,53.24,319.42,Development Control,Publicity
Alexander Advertising (International) Ltd,01-Feb-19,106.47,21.29,127.76,Development Control,Publicity
Ambleglow Ltd,29-Mar-19,30.00,6.00,36.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,20-Mar-19,515.00,103.00,618.00,HR and Consultation & Communications,Recruitment expenses
Arton Monoseal Ltd,18-Apr-19,2880.00,576.00,3456.00,Statutory Property Maintenance,Asbestos surveys
ASE Corporate Eyecare,31-Mar-19,40.00,8.00,48.00,HR and Consultation & Communications,Corporate and Occupational Health
Ashead Plant Hire Co Ltd Trading as A Plant,31-Jan-19,316.00,63.20,379.20,Grounds maintenance service,Maintenance of grounds
Ashead Plant Hire Co Ltd Trading as A Plant,31-Jan-19,84.31,16.86,101.17,Grounds maintenance service,Maintenance of grounds
Ashead Plant Hire Co Ltd Trading as A Plant,22-Feb-19,310.81,62.16,372.97,Grounds maintenance service,Maintenance of grounds
Ashead Plant Hire Co Ltd Trading as A Plant,22-Feb-19,101.00,20.20,121.20,Grounds maintenance service,Maintenance of grounds
Ashead Plant Hire Co Ltd Trading as A Plant,22-Feb-19,31.05,1.55,32.60,Grounds maintenance service,Maintenance of grounds
Atkins Ltd,10-Apr-19,230.00,46.00,276.00,Local nature reserve,Consultants fees
Auto Accident Repair Centre Ltd,03-Apr-19,440.00,88.00,528.00,Transport contract holding account,Avoidable repairs
Beach Boyz Tribute Band Ltd,01-Apr-19,3605.50,721.10,4326.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
Bell Cornwell LLP,30-Nov-18,1737.50,347.50,2085.00,The Wells,Surveyor`s fees
Berry Recruitment,06-Mar-19,-454.00,-90.80,-544.80,Cemetery ground maintenance,Employee costs
Berry Recruitment,27-Feb-19,908.00,181.60,1089.60,Cemetery ground maintenance,Employee costs
Berry Recruitment,13-Mar-19,522.40,104.48,626.88,Planting and bedding contract,Agency staff
Berry Recruitment,27-Mar-19,454.00,90.80,544.80,Cemetery ground maintenance,Employee costs
Berry Recruitment,27-Mar-19,522.40,104.48,626.88,Planting and bedding contract,Agency staff
Berry Recruitment,03-Apr-19,454.00,90.80,544.80,Cemetery ground maintenance,Employee costs
Berry Recruitment,16-Apr-19,454.00,90.80,544.80,Cemetery ground maintenance,Employee costs
Berry Recruitment,24-Apr-19,363.20,72.64,435.84,Cemetery ground maintenance,Employee costs
Berry Recruitment,24-Apr-19,272.40,54.48,326.88,Grounds maintenance service,Agency staff
Berry Recruitment,24-Apr-19,417.92,83.58,501.50,Grounds maintenance service,Agency staff
Berry Recruitment,25-Apr-19,715.05,143.01,858.06,Grounds maintenance service,Agency staff
Betterstore Self Storage T/A Storage King,08-Apr-19,223.00,44.60,267.60,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-19,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-19,241.52,48.30,289.82,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-19,12.99,0.00,12.99,Homeless ,Furniture storage
Bob Hutton,19-Feb-19,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,22-Feb-19,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,22-Feb-19,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,22-Feb-19,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,22-Feb-19,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,15-Mar-19,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,18-Mar-19,125.00,0.00,125.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,19-Mar-19,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,19-Mar-19,115.00,0.00,115.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,20-Mar-19,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,01-Apr-19,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,08-Apr-19,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,08-Apr-19,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,12-Apr-19,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bound & Gagged Comedy,01-Apr-19,810.00,162.00,972.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
BT Global Services,20-Mar-19,936.41,187.28,1123.69,ICT,Data connections
BT Global Services,12-Apr-19,1036.74,207.34,1244.08,ICT,Data connections
BT Redcare,01-Apr-19,21620.66,4324.13,25944.79,Community Safety CCTV,CCTV 
Buckingham Futures Ltd,11-Mar-19,3601.87,720.38,4322.25,Private Sector Housing,Agency staff
Buckingham Futures Ltd,13-Mar-19,1143.53,228.71,1372.24,Pollution,Agency staff
Buckingham Futures Ltd,13-Mar-19,38.60,0.00,38.60,Pollution,Agency staff
Buckingham Futures Ltd,13-Mar-19,15.68,3.13,18.81,Pollution,Agency staff
Buckingham Futures Ltd,03-Apr-19,1378.52,275.70,1654.22,Pollution,Agency staff
Buckingham Futures Ltd,03-Apr-19,53.82,0.00,53.82,Pollution,Agency staff
Buckingham Futures Ltd,24-Apr-19,755.20,151.04,906.24,Private Sector Housing,Agency staff
Bucklandbuilding Contractors Ltd,02-Apr-19,80.00,16.00,96.00,Private Sector Leasing Scheme,Landlord repairs
Bucklandbuilding Contractors Ltd,02-Apr-19,40.00,8.00,48.00,Private Sector Leasing Scheme,Landlord repairs
Bucklandbuilding Contractors Ltd,02-Apr-19,100.00,20.00,120.00,Private Sector Leasing Scheme,Landlord repairs
Bucklandbuilding Contractors Ltd,02-Apr-19,100.00,20.00,120.00,Private Sector Leasing Scheme,Landlord repairs
Bucklandbuilding Contractors Ltd,02-Apr-19,110.00,22.00,132.00,Private Sector Leasing Scheme,Landlord repairs
Bucklandbuilding Contractors Ltd,02-Apr-19,300.00,60.00,360.00,Private Sector Leasing Scheme,Landlord repairs
BWT Law LLP,29-Mar-19,4.36,0.00,4.36,50 Nimbus Road - TA - Purchase,Service charges
Bytes Software Services Ltd,26-Mar-19,13333.97,2666.80,16000.77,ICT,Software and hardware maintenance
Bytes Software Services Ltd,29-Mar-19,71547.18,14309.44,85856.62,ICT,Software and hardware maintenance
Bytes Software Services Ltd,29-Mar-19,30961.14,6192.23,37153.37,ICT,Software and hardware maintenance
Cannon Hygiene Ltd,08-Apr-19,129.36,25.87,155.23,Public Health,Medical waste contract
Cannon Hygiene Ltd,17-Apr-19,57.72,11.54,69.26,Public Health,Medical waste contract
Canon,04-Apr-19,298.24,59.65,357.89,Town Hall (operational),Copying charges
Canon,09-Apr-19,361.45,72.29,433.74,Town Hall (operational),Copying charges
Canon,09-Apr-19,966.14,193.23,1159.37,Town Hall (operational),Copying charges
Capita Business Services Ltd,29-Mar-19,6715.00,1343.00,8058.00,ICT,Software and hardware maintenance
Capita Business Services Ltd,29-Mar-19,71094.30,14218.86,85313.16,ICT,Software and hardware maintenance
Caretower,29-Mar-19,19491.28,3898.26,23389.54,ICT,Software and hardware maintenance
Castle Water,16-Apr-19,66.12,0.00,66.12,Hook Rd MSCP,Water charges - metered
Castle Water,06-Apr-19,64.51,0.00,64.51,Epsom Surface Car Parks,Water charges - metered
Castle Water,03-Apr-19,48.91,0.00,48.91,Cemetery,Water charges - metered
Castle Water,06-Apr-19,4.83,0.00,4.83,Cemetery,Water charges - metered
Castle Water,03-Apr-19,174.79,0.00,174.79,Parks,Water charges - metered
Castle Water,03-Apr-19,23.51,0.00,23.51,Parks,Water charges - metered
Castle Water,03-Apr-19,749.23,0.00,749.23,Parks,Water charges - metered
Castle Water,04-Apr-19,845.42,0.00,845.42,Epsom Clocktower,Water charges - metered
Castle Water,03-Apr-19,2.39,0.00,2.39,Allotments,Water charges - metered
Castle Water,03-Apr-19,1.77,0.00,1.77,Allotments,Water charges - metered
Castle Water,03-Apr-19,822.07,0.00,822.07,Local nature reserve,Water charges - metered
Castle Water,03-Apr-19,82.36,0.00,82.36,Town Hall (operational),Water charges - metered
Castle Water,03-Apr-19,491.50,0.00,491.50,Longmead Depot,Water charges - metered
Castle Water,03-Apr-19,187.16,0.00,187.16,Longmead Social Centre,Water charges - metered
Castle Water,03-Apr-19,50.92,0.00,50.92,Playhouse,Water charges - metered
Century Link Communications UK Ltd,01-Apr-19,2302.19,460.43,2762.62,ICT,Fixed line comms
CIPFA Business Limited,29-Jan-19,3690.00,738.00,4428.00,Financial Services,Subscriptions to associations
CIPFA Business Limited,18-Apr-19,2690.00,538.00,3228.00,Revenues and Benefits,Subscriptions to associations
CIPFA Business Limited,18-Apr-19,2770.00,554.00,3324.00,Corporate Risk,Subscriptions to associations
CIPFA Business Limited,18-Apr-19,4410.00,882.00,5292.00,Financial Services,Subscriptions to associations
Cirrus Research PLC,05-Apr-19,365.00,73.00,438.00,Pollution,Noise equipment mnce
Cirrus Research PLC,05-Apr-19,18.00,3.60,21.60,Pollution,Noise equipment mnce
Cirrus Research PLC,05-Apr-19,30.00,6.00,36.00,Pollution,Noise equipment mnce
Civica UK Ltd,19-Dec-18,4606.55,921.31,5527.86,ICT,Software and hardware maintenance
Clements Environmental Services Ltd,01-Apr-19,40.00,8.00,48.00,Environmental Health (Gen),Dog Control
Commercial Services Trading Ltd,11-Oct-18,3606.11,721.22,4327.33,Chief Executive group,Travel & subsistence
Consort Frozen Foods Ltd,11-Apr-19,146.51,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,11-Apr-19,146.51,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,25-Mar-19,1096.84,219.37,1316.21,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,26-Feb-19,352.46,70.49,422.95,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,26-Feb-19,211.46,42.29,253.75,Playhouse,Cash collection costs- Security services
Contract Security Services,26-Feb-19,70.48,14.10,84.58,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,26-Feb-19,49.44,9.89,59.33,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,25-Mar-19,352.46,70.49,422.95,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,25-Mar-19,211.46,42.29,253.75,Playhouse,Cash collection costs- Security services
Contract Security Services,25-Mar-19,70.48,14.10,84.58,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,25-Mar-19,25.17,5.03,30.20,Meals on Wheels,Cash collection costs- Security services
CreditCall Limited,31-Mar-19,810.06,162.01,972.07,Off Street Car Parking,Car park ticket supplies
Cripps LLP,24-Apr-19,2825.83,565.17,3391.00,FM contract WEF oct 2013 KIER,Consultants fees
CTF (Pest Control) Ltd,28-Mar-19,50.00,10.00,60.00,Churchill Cleaning Contract,Kier pest control charges
CTF (Pest Control) Ltd,28-Mar-19,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
CTF (Pest Control) Ltd,28-Mar-19,50.00,10.00,60.00,Churchill Cleaning Contract,Kier pest control charges
CTF (Pest Control) Ltd,28-Mar-19,60.00,12.00,72.00,Churchill Cleaning Contract,Kier pest control charges
CTF (Pest Control) Ltd,28-Mar-19,80.00,16.00,96.00,Churchill Cleaning Contract,Kier pest control charges
Datanamics Ltd,04-Feb-19,611.00,122.20,733.20,Epsom Datacentre upgrade,Computer hardware purchase
Datanamics Ltd,29-Mar-19,634.00,126.80,760.80,Epsom Datacentre upgrade,Computer hardware purchase
Datanamics Ltd,16-Apr-19,50.00,10.00,60.00,Epsom Datacentre upgrade,Computer hardware purchase
Diamond People Ltd,24-Mar-19,382.50,76.50,459.00,ICT,Software and hardware maintenance
Earthbound Services Southeast Ltd,17-Apr-19,1000.00,200.00,1200.00,New Paths on Epsom Common,Payments to contractors
EM Communications,29-Mar-19,48.00,0.00,48.00,Revenues and Benefits,Advertising
Entertainers Show Providers,11-Mar-19,5886.62,1177.32,7063.94,Playhouse Matched Income and Expenditure,Prof performances share of takings
Epsom & Ewell Cars Ltd,31-Mar-19,70.00,14.00,84.00,Civic Expenses,Civic expenses
Epsom Primary and Nursery School,07-Nov-18,96.00,0.00,96.00,Syrian Refugee Family Support,Miscellaneous expenses
Epsom Primary and Nursery School,29-Jan-19,126.00,0.00,126.00,Syrian Refugee Family Support,Miscellaneous expenses
Epsom Village Bowling Club,21-Apr-19,150.00,0.00,150.00,Wellness Centre,Consultants fees
ESRA LIMITED (Minding Your Business),29-Mar-19,279.10,0.00,279.10,Corporate training,Skills training
ESRI (UK) Ltd,11-Apr-19,13181.00,2636.20,15817.20,ICT,GIS / addressing  charges
Euro Hotels (Croydon Court) Ltd,24-Mar-19,945.00,189.00,1134.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,31-Mar-19,675.00,135.00,810.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,07-Apr-19,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,14-Apr-19,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,21-Apr-19,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,31-Mar-19,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,14-Apr-19,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,17-Mar-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,31-Mar-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,07-Apr-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,14-Apr-19,1580.00,316.00,1896.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,21-Apr-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,31-Mar-19,1260.00,252.00,1512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,07-Apr-19,1750.00,350.00,2100.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,04-Apr-19,1820.00,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,21-Apr-19,1750.00,350.00,2100.00,Homeless ,Payments for temporary accommodation
Everything Branded,16-Apr-19,238.65,47.73,286.38,HR and Consultation & Communications,Conferences courses and seminars
F E Plumbing and Gas Services,01-Apr-19,2200.00,0.00,2200.00,85 Marbles Way,Rech ad hoc building works and vandalism
F E Plumbing and Gas Services,21-Apr-19,2200.00,0.00,2200.00,50 Nimbus Road,Rech ad hoc building works and vandalism
Farol Ltd,13-Apr-19,532.62,106.53,639.15,DSO Street Cleansing,OP. equipment & tools : purchase
Farol Ltd,13-Apr-19,56.10,0.00,56.10,DSO Street Cleansing,OP. equipment & tools : purchase
Farol Ltd,30-Apr-19,113.00,22.60,135.60,Transport contract holding account,Contract Hire Payments
Farol Ltd,30-Apr-19,94.59,18.92,113.51,Transport contract holding account,Contract Hire Payments
Farol Ltd,13-Apr-19,633.46,126.69,760.15,Grounds maintenance service,OP. equipment & tools : purchase
FDS Solutions Limited,28-Mar-19,138.71,27.74,166.45,Town Hall (operational),Stationery
Fierce Neutral Ltd,04-Apr-19,871.00,174.20,1045.20,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,12-Apr-19,640.00,128.00,768.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,16-Apr-19,340.00,68.00,408.00,Transport contract holding account,Spot hire of vehicles
Furzedown Guest House,28-Mar-19,180.00,36.00,216.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,08-Mar-19,1080.00,216.00,1296.00,Homeless ,Payments for temporary accommodation
George Desira,03-Apr-19,92.00,0.00,92.00,Handyperson Works,Handyperson Scheme contractor payments
George Desira,03-Apr-19,92.00,0.00,92.00,Handyperson Works,Handyperson Scheme contractor payments
George Desira,04-Apr-19,69.00,0.00,69.00,Handyperson Works,Handyperson Scheme contractor payments
George Desira,08-Apr-19,69.00,0.00,69.00,Handyperson Works,Handyperson Scheme contractor payments
George Desira,08-Apr-19,69.00,0.00,69.00,Handyperson Works,Handyperson Scheme contractor payments
George Desira,10-Apr-19,92.00,0.00,92.00,Handyperson Works,Handyperson Scheme contractor payments
George Desira,10-Apr-19,92.00,0.00,92.00,Handyperson Works,Handyperson Scheme contractor payments
George Mellor,04-Apr-19,45.00,0.00,45.00,Community Football Coach Project,Events & Initiatives
Greens Printing Services Ltd T/A AM&M,29-Mar-19,9419.11,1883.82,11302.93,Revenues and Benefits,External printing
Greenwich Leisure Ltd,11-Apr-19,250.00,0.00,250.00,Leisure Developments,Events & Initiatives
Groundserv,18-Feb-19,876.00,175.20,1051.20,Grounds maintenance service,Maintenance of grounds
Groundserv,25-Mar-19,280.58,56.12,336.70,Grounds maintenance service,Maintenance of grounds
Guides for Brides Ltd,31-Mar-19,360.00,72.00,432.00,Leisure publicity,Publicity
Guides for Brides Ltd,31-Mar-19,10.00,0.00,10.00,Leisure publicity,Publicity
Gumdrop Ltd,27-Mar-19,1354.00,270.80,1624.80,DSO Street Cleansing,OP. equipment & tools : purchase
HAGS-SMP LTD,11-Apr-19,270.00,54.00,324.00,Highways Residual functions,Public realm highways works
Hallmark Vending Ltd,03-Apr-19,135.28,27.06,162.34,Playhouse other events,Purchase of ice cream and confectionery
Happy Homes (One) Ltd,28-Mar-19,5495.00,0.00,5495.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,03-Apr-19,4995.00,0.00,4995.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,09-Apr-19,4795.00,0.00,4795.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,15-Apr-19,4795.00,0.00,4795.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,29-Apr-19,4975.00,0.00,4975.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,29-Apr-19,5110.00,0.00,5110.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Mar-19,9075.00,0.00,9075.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,08-Apr-19,8970.00,0.00,8970.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,15-Apr-19,8790.00,0.00,8790.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,23-Apr-19,8890.00,0.00,8890.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,28-Apr-19,8890.00,0.00,8890.00,Homeless ,Payments for temporary accommodation
Hire Santa Ltd,24-Apr-19,325.00,65.00,390.00,Epsom Market ,Publicity
HML Independent Medical Advice Ltd,31-Mar-19,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Housing Reviews Ltd,04-Apr-19,220.00,44.00,264.00,Housing Advisory Service,Investigations expenses
HPI Ltd,31-Mar-19,11.08,2.22,13.30,Highways Residual functions,Removal of abandoned vehicles
HSQE Ltd,08-Apr-19,210.00,42.00,252.00,Parks,Training expenses
HTS Spares Ltd,31-Oct-18,27.34,5.47,32.81,Transport contract holding account,Avoidable repairs
HTS Spares Ltd,21-Mar-19,8.40,1.68,10.08,Transport contract holding account,Avoidable repairs
HTS Spares Ltd,21-Mar-19,54.68,10.94,65.62,Transport contract holding account,Avoidable repairs
HTS Spares Ltd,29-Mar-19,27.34,5.47,32.81,Transport contract holding account,Avoidable repairs
Huggins Edwards & Sharp,08-Apr-19,1560.00,312.00,1872.00,Estate & Property Management,Estates development
Huggins Edwards & Sharp,04-Apr-19,350.00,70.00,420.00,Estate & Property Management,Estates development
Huggins Edwards & Sharp Client Account,24-Sep-18,1200.00,240.00,1440.00,Estate & Property Management,Estates development
Huggins Edwards & Sharp Client Account,08-Mar-19,750.00,150.00,900.00,Estate & Property Management,Estates development
Huntress Search Ltd,20-Feb-19,456.25,91.25,547.50,Home Impr Agency,Agency staff
Immersion Theatre,17-Apr-19,2875.03,575.01,3450.04,Playhouse Matched Income and Expenditure,Prof performances share of takings
Imperium HR Ltd,29-Mar-19,4002.00,800.40,4802.40,HR and Consultation & Communications,Consultants fees
Inside Out Surrey Ltd,18-Apr-19,600.00,120.00,720.00,Town Hall (operational),Authorised Emergency works
Inspired Publishing Ltd,28-Mar-19,65.00,13.00,78.00,Leisure publicity,Publicity
Institute of Cemetery & Crematorium Management,01-Apr-19,190.00,0.00,190.00,Cemetery,Subscriptions to Professional Bodies
Jack Bicknell,25-Mar-19,400.00,0.00,400.00,Bourne Hall,Herald of Spring expenses
Jade Recruitment Limited,23-Apr-19,53.00,10.60,63.60,Longmead Social Centre,Agency staff
James Dilley (Ancient Craft),17-Apr-19,280.00,0.00,280.00,Museum,Prof performances - fixed fee
Jazz Scene,14-Apr-19,448.66,0.00,448.66,Playhouse Matched Income and Expenditure,Activities - direct costs
JJ Surveying Ltd,19-Mar-19,496.87,99.37,596.24,Building Control,Consultants fees
JJ Surveying Ltd,26-Mar-19,402.35,80.47,482.82,Building Control,Consultants fees
JJ Surveying Ltd,08-Apr-19,254.38,50.88,305.26,Building Control,Consultants fees
JJ Surveying Ltd,15-Apr-19,366.25,73.25,439.50,Building Control,Consultants fees
John Aronson,08-Apr-19,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,12-Apr-19,49.99,0.00,49.99,Handyperson Works,Handyperson Scheme contractor payments
JPK Trade Supplies Ltd,01-Apr-19,976.80,195.36,1172.16,Trade Refuse Collection,Purchase of trade bins
JPK Trade Supplies Ltd,17-Apr-19,6501.02,1300.20,7801.22,DSO Street Cleansing,Purchase of domestic sacks
JRB Enterprise Ltd,16-Apr-19,985.33,197.07,1182.40,DSO Street Cleansing,Purchase of dog black bags
Karcher Center JMS,28-Mar-19,1391.63,278.35,1669.98,DSO Street Cleansing,OP. equipment & tools : purchase
Karen Paterson,19-Apr-19,406.00,0.00,406.00,Environmental Health (Gen),Consultants fees
Keltic Ltd,12-Feb-19,67.38,13.48,80.86,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,12-Feb-19,67.37,13.47,80.84,On street parking,Clothing & uniforms
Keltic Ltd,16-Apr-19,47.85,9.57,57.42,Off Street Car Parking,Clothing & uniforms
Kent County Council,11-Apr-19,2795.16,559.03,3354.19,Bourne Hall,Electricity
Kim Gifford t/s Gifford tree Service,29-Mar-19,450.00,90.00,540.00,Tree maintenance contract,Maintenance of trees
Licence Bureau,28-Mar-19,70.20,14.04,84.24,Transport contract holding account,Subscriptions to associations
Local Government Association,14-Apr-19,7467.48,1493.50,8960.98,Corp Control & Mgmt,Subscriptions to associations
Local Government Association,17-Apr-19,545.00,109.00,654.00,Chief Executive group,Conferences courses and seminars
Locators Ltd,31-Mar-19,168.09,33.62,201.71,Transport contract holding account,Other vehicle running costs
London Borough of Merton,25-Mar-19,15907.00,3181.40,19088.40,Legal & Democratic Services,Legal expenses
London Borough of Merton,25-Mar-19,883.00,0.00,883.00,Legal & Democratic Services,Legal expenses
London Classic Theatre,27-Mar-18,2025.00,405.00,2430.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
London Dudley Hotel Ltd,31-Mar-19,420.00,84.00,504.00,Homeless ,Payments for temporary accommodation
London Dudley Hotel Ltd,07-Apr-19,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
London Dudley Hotel Ltd,14-Apr-19,210.00,42.00,252.00,Homeless ,Payments for temporary accommodation
London Dudley Hotel Ltd,31-Mar-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
London Dudley Hotel Ltd,07-Apr-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
London Dudley Hotel Ltd,14-Apr-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
London Dudley Hotel Ltd,21-Apr-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
London Hire Ltd,31-Mar-19,650.00,130.00,780.00,DSO Street Cleansing,Spot hire of vehicles
London Hounslow Hotels Ltd,17-Mar-19,315.00,63.00,378.00,Homeless ,Payments for temporary accommodation
London Hounslow Hotels Ltd,31-Mar-19,180.00,36.00,216.00,Homeless ,Payments for temporary accommodation
Lucinda Walsh,30-Mar-19,5145.16,0.00,5145.16,Playhouse Matched Income and Expenditure,Comm performances payments
M Bray,01-Apr-19,60.00,12.00,72.00,Allotments,Maintenance of grounds
M Bray,01-Apr-19,50.00,10.00,60.00,Allotments,Maintenance of grounds
M Bray,02-Apr-19,75.00,15.00,90.00,Allotments,Maintenance of grounds
M Bray,28-Mar-19,640.00,128.00,768.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Mar-19,160.00,32.00,192.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Mar-19,65.00,13.00,78.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Mar-19,40.00,8.00,48.00,Ad hoc building maintenance,Maintenance of war memorial
M Bray,28-Mar-19,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Apr-19,450.00,90.00,540.00,Ad hoc building maintenance,Building and M&E maintenance works
