BeneficiaryName,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,
Elections Claims Unit,500,Legal & Democratic Services,Receipt of election deposit fees,Other Local Authorities,ECU,,
M W Simons Roofing,500.4,Housing and Environmental Health,Hardship fund purchases,Building Services,MWS277,,
Office Depot,504.87,Corporate Facilities Management,Stationery,Office Stationery,81648044,,
Upbeat Management Ltd,507.46,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1308,,
Paper and Office Solutions,513.76,Venues and Facilities,Copying paper supplies,Office Stationery,30331,,
Kier Facilities Services Ltd,520.97,Housing & Environmental Services,Kier engineering and fabric recharge,Building Services,16100123,,
Lifelong Healthcare Ltd,529,Operational Services,OP. equipment & tools : R & M,Not classified,R529,,
Southern Elec DDs only,533.61,Customer Services & Business Support,Electricity,Utilities,631574984/0039,,
Signway Supplies (Datchet) Ltd,534.5,Operational Services,Public realm highways works,Building Materials,37189,,
Rossair Ltd,535,Procurement & Projects,Payments to contractors,Building Services,913047,,
Office Depot,535.12,Corporate Facilities Management,Stationery,Office Stationery,81666392,,
PC Environmental Ltd,540,Operational Services,Health & safety equipment,Estates & Grounds maintenance,11203,,
One51 ES Plastics UK Ltd T/A MGB Plastics,550,Operational Services,Payments to contractors,Building Materials,22380,,
Scheidt & Bachmann UK Ltd,550,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB208981,,
Scheidt & Bachmann UK Ltd,550,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB208981,,
Rossair Ltd,555,Procurement & Projects,Payments to contractors,Building Services,913048,,
Acre Installations,557,Procurement & Projects,Electrical testing remedial work,Building Services,4017,,
Kier Facilities Services Ltd,560.52,Operational Services,Kier engineering and fabric recharge,Building Services,16100123,,
Southern Elec DDs only,569.98,Legal & Democratic Services,Electricity,Utilities,851129879/0065,,
London Borough Of Sutton,570.67,Operational Services,Transport insurance,Other Local Authorities,3184582279,,
Herd Hire,571.27,Operational Services,Hire,Cleaning Services & Supplies,K62179,,
Disclosure & Barring Service,572,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,A54226,,
Matrix SCM Ltd,572.04,Place Development,Agency staff,Agency staff,19786,,
Kier Facilities Services Ltd,574.22,Venues and Facilities,Building and M&E maintenance works,Building Services,16110763,,
Southern Elec DDs only,579.5,Operational Services,Electricity,Utilities,221338489/0051,,
Jongleurs Corporate Limited,582.19,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1654,,
Kier Facilities Services Ltd,582.34,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16100123,,
London Borough Of Sutton,583.7,Venues and Facilities,Transport insurance,Other Local Authorities,3184582279,,
London Borough Of Sutton,584.16,Legal & Democratic Services,Hardship fund purchases,Other Local Authorities,3184582279,,
OK 2 Print Ltd,585,Operational Services,Printing,Office Stationery,9695,,
CIPFA Business Limited,590,Financial services,Conferences courses and seminars,Books & Publications,3128091,,
NG Bailey Limited,600,Financial services,Professional training,IT Equipment,CD970015527,,
Chartered Institute of Housing,600,Housing & Environmental Services,Conferences courses and seminars,Consultancy,622530,,
M Bray,600,Procurement & Projects,Water efficiency works,Building Materials,MB/TH/324,,
Advanced Tree Services Ltd,602.44,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19322,,
Southern Elec DDs only,611.21,Venues and Facilities,Electricity,Utilities,701575883/0047,,
Kier Facilities Services Ltd,611.69,Venues and Facilities,Building and M&E maintenance works,Building Services,16110763,,
RH Environmental Ltd,612,ICT,Software and hardware maintenance,Consultancy,13698,,
Southern Elec DDs only,615.75,Venues and Facilities,Electricity,Utilities,701575883/0048,,
Kier Facilities Services Ltd,621.89,Venues and Facilities,Building and M&E maintenance works,Building Services,16091011,,
London Borough Of Sutton,623.45,Venues and Facilities,Hardship fund purchases,Other Local Authorities,3184582279,,
Euro Hotels Belvedere Ltd,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B720,,
Euro Hotels Belvedere Ltd,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B721,,
London Belvedere Hotel Ltd,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel & Accomodation,B708,,
London Belvedere Hotel Ltd,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel & Accomodation,B709,,
London Belvedere Hotel Ltd,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel & Accomodation,B719,,
Rushton Workwear,630.65,Operational Services,Health & safety equipment,Uniforms,23009,,
Worldpay Ltd,633.95,Financial services,Streamline charges,Financial Services,58847183,,
Civica UK Ltd,636.52,ICT,Software and hardware maintenance,IT Equipment,M/AB044754,,
Matrix SCM Ltd,639.36,Operational Services,Agency staff,Agency staff,19714,,
Steve Simons Plumbing&Building Services,640,Housing and Environmental Health,Improvement grants,Building Services,2619,,
London Borough Of Sutton,643,Operational Services,Hardship fund purchases,Other Local Authorities,3184582279,,
Canon,647.81,Venues and Facilities,Copying charges,Office Equipment,770613516,,
Specialist Fleet Services (BACS),658,Operational Services,Contract Hire Payments,Transport,215321,,
Specialist Fleet Services (BACS),658,Operational Services,Contract Hire Payments,Transport,215322,,
Specialist Fleet Services (BACS),658,Operational Services,Contract Hire Payments,Transport,215323,,
Specialist Fleet Services (BACS),658,Operational Services,Contract Hire Payments,Transport,215405,,
Specialist Fleet Services (BACS),658,Operational Services,Contract Hire Payments,Transport,215406,,
Specialist Fleet Services (BACS),658,Operational Services,Contract Hire Payments,Transport,215407,,
