Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department
MAJESTIC WINE,20/02/2019,513.00,Loan deposit for glasses for reception,Chief Executive 
WWW.VINYLBANNERSPRINTI,15/02/2019,292.50,Banners for Market Place works,Chief Executive 
THE PLASTIC BOX COMPANY,02/02/2019,74.40,Warehouse crates,Property and Venues
SUK RETAIL LTD,13/02/2019,46.94,Storage boxes,Property and Venues
SUK RETAIL LTD,16/02/2019,20.98,Storage Boxes,Property and Venues
SCREWFIX EPSOM,04/02/2019,12.99,Builders Band,Property and Venues
WILKO RETAIL LIMIT,16/02/2019,5.00,Cable clips,Property and Venues
HALFORDS 0731,04/02/2019,5.50,Araldite glue,Property and Venues
FACEBK *5ZYPZKSXV2,28/02/2019,18.32,Facebook,Property and Venues
WAITROSE 104,27/02/2019,11.65,diswasher items,Property and Venues
WAITROSE 104,27/02/2019,2.65,milk,Property and Venues
WAITROSE 104,15/02/2019,1.15,milk,Property and Venues
GOVINDA STORES,12/02/2019,354.62,Shopping Service,Operational Services
GOVINDA STORES,28/02/2019,359.39,Shopping Service,Operational Services
WILKO RETAIL LIMIT,15/02/2019,9.20,Unibond No More Nails & applicator for Town Hall and Hudson House notices,Car Parks
WORTHING COUNTRY C,07/02/2019,79.00,Court Costs,Revenue and Benefits 
WORTHING COUNTRY C,07/02/2019,5.50,Court Costs,Revenue and Benefits 
EVERGREEN EXTERIOR,22/02/2019,150.60,Shrub plants,Operational Services
CHESSINGTON GARDEN CTR,22/02/2019,23.96,Ericasseus compost,Operational Services
AMAZON.CO.UK*MW42A1FU4 AM,27/02/2019,62.65,Volunteer safety boots,Operational Services
WILKO RETAIL LIMIT,22/02/2019,45.05,Rigger gloves,Operational Services
RADMORETUCKER.CO.UK,22/02/2019,20.02,Replacement fuel spout,Operational Services
WAITROSE 104,22/02/2019,14.05,Volunteer refreshment,Operational Services
ARGOS LTD,26/02/2019,9.99,Volunteer water carrier,Operational Services
MAILCHIMP   *MONTHLY,15/02/2019,120.81,e-subscription,Property and Venues
SAINSBURYS S/MKTS,07/02/2019,13.85,Coffee shop supplies,Property and Venues
SUK RETAIL LTD,01/02/2019,55.73,Frames for office posters,Operational Services
HOMEBASE LTD 127,01/02/2019,7.60,Hasp Lock for office cupboard,Operational Services
ROSE CAR PARK,20/02/2019,6.40,Parking SWP meeting,Operational Services
ASDA SUPERSTORE,28/02/2019,78.26,Provisions,Operational Services
ALLIANCE DISPOSABLES,11/02/2019,61.17,Non food,Operational Services
ALDI 73 776,12/02/2019,10.58,Bar,Operational Services
ALLIANCE DISPOSABLES,14/02/2019,3.14,Non food,Operational Services
AMZN Mktp UK*MI0LF5KD4,20/02/2019,24.96,Safety Bump Cap,Operational Services
DDC EPSOM,21/02/2019,76.61,Paints,Operational Services
DDC EPSOM,21/02/2019,43.10,Paints,Operational Services
AMZN Mktp UK*MI20R7LQ4,01/02/2019,46.99,Boots,Operational Services
SP * W HURST & SON (IW,26/02/2019,168.35,13 x Shovels for lorries,Operational Services
FIRSTAID4LESS.CO.UK,11/02/2019,117.00,Sharps disposal box,Operational Services
AMZN MKTP UK*MI1UW9D64 AM,17/02/2019,64.95,Sterilising Tablets for LGV,Operational Services
AMZN Mktp UK*MI12B0AY4,06/02/2019,44.99,Boots for Dave Cauldon,Operational Services
AMZN MKTP UK*MI8VI7SC4 AM,18/02/2019,26.97,3 x waterproof A3 Clipboards,Operational Services
AMAZON PRIME*MW9VS1424 AM,28/02/2019,7.99,amazon prime subscription,Operational Services
AMZN Mktp UK*MI2VF8SN4,18/02/2019,4.99,USB Cable Camera,Operational Services
Amazon.co.uk*MI2SL3LQ4,01/02/2019,2.08,Set of Waterproof markers,Operational Services
NEW SOUTHERN RAILW,27/02/2019,4.20,Train Ticket,Housing and Environment
BIRMINGHAM TELECOMMUNICAT,04/02/2019,136.78,Cordless headset and battery for Mitel phones,ICT 
SAINSBURYS S/MKT,22/02/2019,36.00,USB Sticks for CCTV evidence,Property and Venues
SAINSBURYS S/MKT,27/02/2019,24.00,Coffee Shop provision,Property and Venues
ASDA PETROL 4167,15/02/2019,71.51,Fuel for the Mayors car,Chief Executive 
RYMAN 1148,26/02/2019,4.99,Double Sided Tape,Operational Services
WWW.NISBETS.COM,11/02/2019,68.34,Kitchen knives & chopping boards,Operational Services
AMZN Mktp UK*MI0CR2YB4,06/02/2019,29.98,Freezer packs & thermal gloves,Operational Services
WWW.NISBETS.COM,19/02/2019,19.41,Kitchen knives & freezer gloves,Operational Services
AMZN Mktp UK*MI2QP99U4,21/02/2019,12.80,Thermal fleece for freezer,Operational Services
FARM FENCING LTD,27/02/2019,457.60,"12ft Somerset Gate, Field Gate, Auto Clutch & 8 Postmix",Operational Services
FARM FENCING LTD,06/02/2019,70.92,6 x Postcrete 3x 2.4 100x 100 Posts,Operational Services
